市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜,,,,生產追溯-農產品,"=""0901001637"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",雞軟骨丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",★肉片,,,,產銷履歷,"=""1070531046400130"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★非基改玉米段,,,,產銷履歷,"=""1070601066400763"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",味冠食品有限公司,"=""23394126""",白色甜不辣條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",大員美果菜生產合作社,"=""10910491""",紅蘿蔔,,,,產銷履歷,"=""02136950840022"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",芹菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",洺洋實業股份有限公司,"=""53524028""",乾海根,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改油皮絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",咖哩粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",甜辣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",九層花枝揚,,,,HACCP,"=""1010711"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,HACCP,"=""TA781QCFSHC"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",小黃瓜小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",冬瓜中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093211540"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",元億冷凍食品有限公司,"=""29172706""",高鐵里肌,,,,HACCP,"=""S0187"""
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",絞肉,,,,生產追溯-豬肉,"=""YE243500"""
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★鵝白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★洋芋,,,,生產追溯-農產品,"=""1201001839"""
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",川武食品,"=""12921966""",干貝揚,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",九層塔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",雞肉捲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",白蘿蔔1,,,,生產追溯-農產品,"=""1001001789"""
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",白蘿蔔2,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",龍骨丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★白花,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",白精靈菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",大員美果菜生產合作社,"=""10910491""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",肉骨茶包,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",白芝麻,,
新北市,新莊區,新北市立新莊高級中學,2018/06/06,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",香蕉,,,,,
