RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.43321E+08,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.546116E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.529246E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.147182E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.357315E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.018697E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.466253E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.474887E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.360047E+08,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,3.649777E+08,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.047741E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,2.93492E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,8.907491E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,5.556628E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.257682E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.205322E+08,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.55524E+08,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.530048E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.503768E+08,,387160000A,地政局,2017/12/6 下午 04:52:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,5.740081E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.06147E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,3.94951E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,2.810095E+08,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.325983E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,5.858156E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.120085E+09,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.404153E+09,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,2.799294E+09,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.609475E+08,,387160000A,地政局,2017/12/12 上午 07:38:21,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.419265E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,2.299361E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,4.519312E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,6.335421E+07,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,5.375265E+07,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,5.550062E+07,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,3.855776E+07,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,4.084532E+07,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,5.49345E+07,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,5.572117E+07,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.540023E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.595688E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,6.517373E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,6.327674E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.59235E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.479439E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,4.284994E+07,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,4.197722E+07,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,7.365622E+07,,387160000A,地政局,2017/12/6 下午 04:52:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,9.432627E+07,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.774228E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.363215E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.474227E+08,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,2.82066E+09,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.174651E+09,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,5.732717E+08,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.292801E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,2.733479E+08,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,3.848061E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.293472E+08,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,1.807296E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
