市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/09,彩椒排骨
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/09,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/09,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/09,豆瓣寬粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/10,佛跳牆
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/10,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/10,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/10,桂筍燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/10,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/10,絲瓜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/11,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/11,洋蔥炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/11,紅豆紫米湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/11,義式燒油腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/11,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/14,粉蒸肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/14,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/14,茄香甜條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/14,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/14,黃瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/15,炸醬乾麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/15,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/15,蘿蔔魚丸湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/15,蜜汁雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/16,冬瓜鮮炒
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/16,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/16,椒鹽魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/16,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/16,海結排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/17,南瓜鮮蔬湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/17,芹香干絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/17,親子丼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/17,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/17,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/17,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/18,壽喜素燒
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/18,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/18,綠豆薏仁湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/18,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/18,香菇蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/21,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/21,肉末燉洋芋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/21,關東煮湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/21,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/21,鹽水雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/22,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/22,銀絲卷
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/22,鐵路豬排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/22,麵線糊
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/23,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/23,胡瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/23,茄汁肉醬
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/23,醬瓜蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/23,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/23,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/24,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/24,海帶三絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/24,玉米濃湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/24,糖醋肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/24,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/24,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/25,椰香雙色西米露
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/25,沙茶干丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/25,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/25,筍香炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/25,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/28,咖哩粉絲煲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/28,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/28,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/28,蔥爆肉片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/28,蘿蔔雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/29,古早味肉燥湯麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/29,肉包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/29,香滷雞排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/29,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/30,五味蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/30,筍香肉角湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/30,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/30,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/30,鐵板油腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/31,三杯雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/31,味噌凍腐湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/31,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/31,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/31,胡瓜鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/31,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/01,冬瓜肉丁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/01,柴香甜條
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/01,筍干排骨
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/01,薏仁飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/01,蟹絲青花
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/01,豆芽菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/02,御膳大排
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/02,榨菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/02,滷雙結
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/02,炸醬麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/02,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,四寶干丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,小番茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,筍絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,蕎麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,香菇大白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/03,香酥鮮魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/04,涼薯炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/04,田園炊飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/04,紅棗銀耳湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/04,紅燒油腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/04,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/07,昆布肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/07,桂筍燜雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/07,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/07,芥蘭菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/07,芹香干片
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/07,魚板黃瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/08,五穀飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/08,絲瓜粉絲煲
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/08,薑汁冬瓜燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/08,青花菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/08,香滷百頁
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/08,黃芽肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/09,海裙蛋花湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/09,義大利肉醬麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/09,花枝排
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/09,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/09,醬燒素雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,梅干肉片
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,海根三絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,茂谷
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,蒟蒻三色
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,雪花針菇湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/10,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/11,彩椒山藥
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/11,沙茶干丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/11,玉米炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/11,空心菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/11,紅豆紫米湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/11,紫米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/14,味噌湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/14,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/14,宮保肉丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/14,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/14,酸菜麵腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/14,鮮燴扁蒲
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/15,什錦燒雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/15,回鍋干片
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/15,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/15,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/15,白仁燒麵輪
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/15,養生蔬菜湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/16,塔香肉排
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/16,綠豆薏仁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/16,豆瓣海茸
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/16,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/16,麻油鮮蔬拌麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,柳葉魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,糖醋油腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,胡瓜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,芝麻飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,茂谷
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,菇香高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/17,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/18,南洋豆腐燒
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/18,小黃瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/18,清蒸南瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/18,狀元吉第粥
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/18,芝麻包
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/21,桂筍肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/21,番茄蛋花湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/21,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/21,空心菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/21,粉蒸肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/21,蟹絲冬瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/22,海結肉丁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/22,白菜麵筋泡
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/22,紫米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/22,鐵板雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/22,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/22,魚香茄子
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/23,中式炒米粉
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/23,沙茶魷魚羹
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/23,涼拌干絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/23,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/23,香酥魚排
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,小番茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,彩椒排骨
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,滷什錦
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,白卜香菇雞湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,糙米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,豆瓣寬粉
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/24,長豆
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/25,地瓜綠豆湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/25,小黃瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/25,無骨雞排
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/25,玉菜炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/25,菇菇絲瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/25,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/28,三杯雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/28,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/28,芥藍菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/28,青椒肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/28,麻婆豆腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/28,黃瓜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/29,小瓜丸片
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/29,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/29,玉米芙蓉湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/29,紅蔥肉燥
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/29,芥蘭菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/29,醬冬瓜燜魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/30,卡拉蝴蝶腿
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/30,毛豆洋芋
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/30,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/30,銀絲卷
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/30,麵線糊
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,壽喜燒
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,田園三色
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,福菜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,茂谷
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,豆豉苦瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/05/31,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/01,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/01,左宗棠雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/01,竹筍排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/01,花枝丸×2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/01,茄汁甜條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/01,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/02,什錦炒飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/02,小番茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/02,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/02,花生拌小瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/02,蜜汁雞腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/02,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/03,冬瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/03,四寶干丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/03,培根花菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/03,空心菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/03,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/03,香嫩魚片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/04,南洋豆腐燒
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/04,水嫩蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/04,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/04,菠菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/04,鳳梨銀耳湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/04,麻油杏鮑菇
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,桂筍燜雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,芹香干片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/07,黃瓜炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/08,可樂餅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/08,味噌洋蔥豬
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/08,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/08,海裙蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/08,絲瓜粉絲煲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/08,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/09,肉羹麵線糊
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/09,花枝排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/09,茂谷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/09,銀絲卷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/09,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/09,鹹水雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/10,小黃瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/10,海根三絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/10,燒賣×2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/10,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/10,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/10,金菇鮮蔬湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/11,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/11,沙茶干丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/11,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/11,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/11,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/11,腐乳高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/14,味噌湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/14,宮保肉丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/14,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/14,炸春捲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/14,空心菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/14,蟹絲冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/15,元氣蔬菜湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/15,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/15,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/15,親子丼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/15,黃瓜貢片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/15,黑胡椒油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/16,客家鹹粥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/16,芝麻包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/16,香拌海帶絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/16,香蕉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/16,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/16,麥克雞塊×3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/17,回鍋干片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/17,地瓜飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/17,柴香魚片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/17,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/17,胡瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/17,酸菜肉末
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/18,塔香紫茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/18,大滷桶
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/18,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/18,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/18,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/18,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/05/21,保久乳
