年度,類別,項目,鋼骨混凝土造戶數,鋼骨混凝土造面積,鋼骨混凝土造現值,鋼骨造戶數,鋼骨造面積,鋼骨造現值,鋼骨鋼筋混凝土造戶數,鋼骨鋼筋混凝土造面積,鋼骨鋼筋混凝土造現值,鋼筋混凝土造戶數,鋼筋混凝土造面積,鋼筋混凝土造現值,加強磚造戶數,加強磚造面積,加強磚造現值,預鑄混凝土造戶數,預鑄混凝土造面積,預鑄混凝土造現值,咾砧石造戶數,咾砧石造面積,咾砧石造現值,鋼鐵造未達200平方公尺戶數,鋼鐵造未達200平方公尺面積,鋼鐵造未達200平方公尺現值,鋼鐵造200平方公尺以上戶數,鋼鐵造_200平方公尺以上-面積,鋼鐵造_200平方公尺以上-現值,雜木以外戶數,雜木以外面積,雜木以外現值,雜木戶數,雜木面積,雜木現值,卵石混凝土造戶數,卵石混凝土造面積,卵石混凝土造現值,磚石造戶數,磚石造面積,磚石造現值,土磚混合造戶數,土磚混合造面積,土磚混合造現值,竹造戶數,竹造面積,竹造現值,冷氣機戶數,冷氣機面積,冷氣機現值,升降機戶數,升降機面積,升降機現值,純土造戶數,純土造面積,純土造現值,充氣屋戶數,充氣屋面積,充氣屋現值,油槽戶數,油槽面積,油槽現值,其他戶數,其他面積,其他現值
109年,應稅,非自住用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,非自住用減半 (私有),0,0,0,0,0,0,0,408,"1,848,700 ",18,"2,820 ","17,601,400 ",3,360,"332,200 ",0,0,0,0,0,0,0,0,0,0,23,"11,900 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,營業用減半 (公有),0,0,0,1,"1,026 ","794,300 ",3,"15,700 ","38,143,300 ",34,"85,993 ","136,004,300 ",24,"20,733 ","18,087,600 ",0,0,0,0,0,0,15,"16,120 ","8,044,700 ",5,"10,943 ","21,277,200 ",3,"1,319 ","953,700 ",0,0,0,0,0,0,5,"10,513 ","5,862,300 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,營業用減半 (私有),14,"86,365 ","238,255,200 ","1,376 ","5,466,691 ","18,713,079,200 ",168,"3,442,227 ","12,499,260,900 ",975,"4,015,818 ","9,703,573,900 ",542,"857,216 ","860,035,100 ",1,418,"1,048,400 ",0,0,0,737,"1,087,273 ","872,660,500 ",599,"1,513,148 ","2,714,548,600 ",12,"5,988 ","2,083,000 ",5,"5,103 ","928,400 ",0,0,0,31,"33,229 ","14,212,600 ",0,0,0,0,0,0,0,0,0,0,0,0,1,144,"11,900 ",0,0,0,0,0,0,0,0,0
109年,應稅,私人醫院、診所或自由職業事務所用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,私人醫院、診所或自由職業事務所用減半 (私有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,"26,200 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,非住家非營業用減半 (公有),0,0,0,1,300,"805,900 ",0,0,0,0,172,"109,300 ",0,0,0,0,0,0,0,0,0,2,274,"84,400 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,非住家非營業用減半 (私有),0,0,0,8,"4,566 ","11,238,600 ",0,"9,565 ","66,966,300 ",2,"6,312 ","14,159,900 ",12,"3,966 ","3,900,900 ",0,0,0,0,0,0,1,632,"200,100 ",3,"1,506 ","1,661,700 ",2,935,"272,800 ",0,81,"11,200 ",0,0,0,2,"1,849 ","534,800 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,免稅,住家用 (公有),3,"5,562 ","8,525,800 ",4,"3,687 ","8,593,100 ",4,"4,397 ","11,709,600 ",335,"359,321 ","964,451,300 ","1,106 ","370,408 ","360,215,400 ",0,0,0,0,0,0,32,"14,380 ","9,487,100 ",2,"1,484 ","1,009,300 ",569,"66,514 ","25,109,900 ",408,"79,305 ","18,715,700 ",0,0,0,763,"127,851 ","56,945,400 ",18,291,"17,200 ",150,"7,690 ","555,300 ",0,0,0,0,0,0,1,115,"12,800 ",0,0,0,0,0,0,0,0,0
109年,免稅,住家用 (私有),42,"11,364 ","18,147,000 ",340,"97,899 ","277,153,100 ",3,"70,995 ","214,364,400 ","16,538 ","4,204,359 ","12,377,990,900 ","29,560 ","4,058,603 ","2,941,075,100 ",0,0,0,0,0,0,"12,144 ","1,565,380 ","809,300,700 ",214,"44,527 ","58,779,500 ","13,668 ","1,317,485 ","290,688,300 ","24,477 ","1,966,642 ","267,608,000 ",4,389,"213,000 ","44,982 ","3,829,984 ","1,352,763,700 ","1,088 ","84,288 ","4,510,200 ","28,046 ","1,788,031 ","75,753,400 ",0,0,0,0,0,0,"4,133 ","315,881 ","13,663,100 ",0,0,0,0,0,0,0,0,0
109年,免稅,非住家用 (公有),7,"9,076 ","17,250,100 ",100,"111,321 ","330,567,300 ",60,"199,821 ","941,723,700 ","1,668 ","4,345,967 ","12,555,885,200 ",919,"479,232 ","584,543,700 ",0,0,0,0,0,0,81,"32,907 ","23,512,100 ",50,"36,273 ","73,169,300 ",142,"28,181 ","8,761,800 ",72,"15,658 ","4,923,100 ",1,454,"323,900 ",181,"52,173 ","27,113,300 ",1,6,300,16,777,"38,700 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,免稅,非住家用 (私有),80,"39,911 ","100,875,700 ","1,621 ","2,682,276 ","5,277,230,800 ",71,"591,942 ","2,001,666,900 ","5,161 ","9,641,053 ","29,393,836,200 ","1,281 ","915,739 ","973,748,500 ",1,"1,690 ","2,994,400 ",0,0,0,"1,287 ","1,308,526 ","519,134,400 ",392,"720,715 ","782,758,600 ",284,"119,620 ","46,136,500 ",684,"640,070 ","201,019,800 ",0,0,0,"1,995 ","2,108,498 ","947,681,100 ",22,"2,008 ","189,600 ",643,"57,867 ","2,827,700 ",0,0,0,2,0,"807,300 ",49,"4,324 ","128,500 ",0,0,0,0,0,0,0,0,0
