序號,行政區,醫事機構代碼,醫事機構名稱,醫事機構地址,醫事機構電話
57,中壢區,3732020435,范姜牙醫診所,桃園市中壢區福德里11鄰福德路80號,4630270
58,中壢區,3732020873,佳新牙醫診所,桃園市中壢區中山東路2段97號,4368220
59,中壢區,3732020953,超品牙醫診所,桃園市中壢區光明里中央西路二段127號,4928869
60,中壢區,3732021129,福星牙醫診所,桃園市中壢區福州二街415號1Ｆ,4525748
61,中壢區,3732021147,韋承牙醫診所,桃園市中壢區龍岡路3段112號1樓,4576974
62,中壢區,3732022448,新生牙醫診所,桃園市中壢區新生路301號,4277289
63,中壢區,3732022591,精誠牙醫診所,桃園市中壢區中正路343號,4927492
64,中壢區,3732022608,永福牙醫診所,桃園市中壢區永福路1037號,4633366
65,中壢區,3732022617,鼎新牙醫診所,桃園市中壢區莊敬路811巷7號,4358421
66,中壢區,3732022680,育德牙醫診所,桃園市中壢區中山東路三段242號,4379009
67,中壢區,3732022804,宏悅牙醫診所,桃園市中壢區中山東路二段188號,4381226
68,中壢區,3732022877,晶鑽牙醫診所,桃園市中壢區中山路50號1樓,4275881
69,中壢區,3732023221,微美牙醫診所,桃園市中壢區延平路450號1、2樓；大同路31號1、2樓,4260276
70,大溪區,2332030012,桃園市大溪區衛生所,桃園市大溪區仁愛路1號,3882401
71,大溪區,3532031863,誠德耳鼻喉科診所,桃園市大溪區康莊路192號,3883132
72,大溪區,3732030066,康絜牙醫診所,桃園市大溪區仁武里介壽路906號,3894912
73,大溪區,3732030093,聯華牙醫診所,桃園市大溪區中正東路13號,3881742
74,大溪區,3732031296,昇洋牙醫診所,桃園市大溪區民權東路36號,3880633
75,楊梅區,1532040039,天成醫院,桃園市楊梅區新成路196號、中山北路一段356號,4782350
76,楊梅區,1532040066,怡仁綜合醫院,桃園市楊梅區楊新北路321巷30號,4855566
77,楊梅區,2332040018,桃園市楊梅區衛生所,桃園市楊梅區校前路409號,4750151
78,楊梅區,3532040415,明仁診所,桃園市楊梅區楊新北路13號1、2樓及15號1、2、3樓,4755813
79,楊梅區,3532040438,姜博文診所,桃園市楊梅區永美路335號1樓、2樓,4826241
80,楊梅區,3532041725,羅肇煒診所,桃園市楊梅區瑞溪路1段271－1號,4315999
81,楊梅區,3532042008,陽光診所,桃園市楊梅區瑞溪路一段119號,4313455
82,楊梅區,3532042124,建東專科診所,桃園市楊梅區新成路122號1樓,4757716
83,楊梅區,3532042133,同心青山診所,桃園市楊梅區青山五街14號1樓,4962442
84,楊梅區,3532042188,民安診所,桃園市楊梅區大成路175號1樓,4757681
85,楊梅區,3532042197,宏彥親子耳鼻喉科診所,桃園市楊梅區大成路50號1樓,4881526
86,楊梅區,3732041470,品叡牙醫診所,桃園市楊梅區瑞溪路二段156號1樓,4826609
87,蘆竹區,2332050014,桃園市蘆竹區衛生所,桃園市蘆竹區長安路二段238號,3524732
88,蘆竹區,3532050242,黃三奇診所,桃園市蘆竹區錦興里中正路375號,3521219
89,蘆竹區,3532050519,大同診所,桃園市蘆竹區大竹路436號,3234375
90,蘆竹區,3532050528,莊耳鼻喉科診所,桃園市蘆竹區南崁路302號,3125295
91,蘆竹區,3532051927,陳博文診所,桃園市蘆竹區南崁路一一二號,2126188
92,蘆竹區,3532052344,南崁診所,桃園市蘆竹區南崁路241號1樓,3225582
93,蘆竹區,3532052362,亮亮耳鼻喉科診所,桃園市蘆竹區南崁路243號,2120506
94,蘆竹區,3532052488,喜樂診所,桃園市蘆竹區南竹路1段110號1樓,2229515
95,蘆竹區,3732050086,天一牙醫診所,桃園市蘆竹區錦興里中正路411號,3525246
96,蘆竹區,3732051430,宏慈牙醫診所,桃園市蘆竹區南竹路一段92號,2126022
97,蘆竹區,3732051663,四季牙醫診所,桃園市蘆竹區吉林路149號1、2樓,2122120
98,蘆竹區,3732051690,登峰牙醫診所,桃園市蘆竹區中正路369號,2125880
99,蘆竹區,3732051752,安欣牙醫診所,桃園市蘆竹區長春路94號1樓,3218599
100,蘆竹區,3732051761,瑞恩牙醫診所,桃園市蘆竹區南竹路一段70號1樓、桃園街121號2樓,3520597
101,大園區,1532061065,大園敏盛醫院,桃園市大園區華中街2號,3867521
102,大園區,2332060010,桃園市大園區衛生所,桃園市大園區田心里中正西路19號,3862024
103,大園區,3732060108,黃炳日牙醫診所,桃園市大園區中山南路19號,3860612
104,大園區,3732060153,群盛牙醫診所,桃園市大園區中正東路19號,3855903
105,龜山區,1132070011,長庚醫療財團法人林口長庚紀念醫院,桃園市龜山區公西里復興街5號、5之7號、文化一路15號,3281200
106,龜山區,1132071036,長庚醫療財團法人桃園長庚紀念醫院,桃園市龜山區頂湖路123號、123之1號,3196200
107,龜山區,2332070016,桃園市龜山區衛生所,桃園市龜山區自強南路103號,3299645
108,龜山區,3532070440,周光偉診所,桃園市龜山區萬壽路二段1085號,3505588
109,龜山區,3532070468,陳皮膚科診所,桃園市龜山區中興路206號1樓,3509878
110,龜山區,3532070593,顏福順診所,桃園市龜山區山鶯路15號1－2樓,3505638
111,龜山區,3532071750,吳天聰內科診所,桃園市龜山區中興路261號1Ｆ,3206888
112,龜山區,3532072088,鴻興診所,桃園市龜山區中興路377號1、2樓,3205575
113,龜山區,3532072346,李鴻麟診所,桃園市龜山區萬壽路二段754號1樓,3596596
114,龜山區,3532072499,無尾熊診所,桃園市龜山區文學路259號1樓,3278068
115,龜山區,3532072506,微笑親子耳鼻喉科診所,桃園市龜山區文化二路51號1樓,3180022
116,龜山區,3732070104,夏德仁牙醫診所,桃園市龜山區萬壽路二段945號,3503768
117,龜山區,3732070202,福華牙醫診所,桃園市龜山區龍壽里萬壽路一段243號,82092899
118,龜山區,3732071567,品悅牙醫診所,桃園市龜山區萬壽路一段230號1樓、2樓,82090106
119,龜山區,3732071601,蒲公英牙醫診所,桃園市龜山區復興北路32號1－2樓,3970132
120,龜山區,3732071647,群英牙醫診所,桃園市龜山區文學路246號1樓,3973460
121,八德區,2332080012,桃園市八德區衛生所,桃園市八德區大華里介壽路二段361巷28號,3662781
122,八德區,3532080428,萬耳鼻喉科診所,桃園市八德區大忠里介壽路1段913號,3635616
123,八德區,3532080928,楊正全聯合診所,桃園市八德區介壽路一段833號,3626225
124,八德區,3532081023,蕭益富診所,桃園市八德區大智路五號,3675582
125,八德區,3532082217,瀚文耳鼻喉科診所,桃園市八德區桃鶯路5號,3641252
126,八德區,3532082280,崇瑞耳鼻喉科診所,桃園市八德區介壽路一段806號,3631891
127,八德區,3532082379,郭淵進診所,桃園市八德區興豐路650號1樓,3732373
128,八德區,3532082548,廣德診所,桃園市八德區介壽路一段942－1號,3623886
129,八德區,3532082646,聖傑診所,桃園市八德區桃鶯路85號1樓,3665155
130,八德區,3532082673,介壽診所,桃園市八德區介壽路一段863號1樓、865號1樓,3677787
131,八德區,3532082726,李耳鼻喉科診所,桃園市八德區介壽路一段907號1樓,3630063
132,八德區,3732080084,惠森牙醫診所,桃園市八德區大同里廣福路156號,3634137
133,八德區,3732080431,十大牙醫診所,桃園市八德區義勇街104號1樓,3670081
134,八德區,3732081590,福安牙醫診所,桃園市八德區廣福路165號1樓,3714951
135,八德區,3732081732,冠德牙醫診所,桃園市八德區介壽路二段315號1樓及317號1樓、2樓,3632200
136,龍潭區,532090029,國軍桃園總醫院附設民眾診療服務處,桃園市龍潭區中興里中興路168號,4799595
137,龍潭區,1532091081,龍潭敏盛醫院,桃園市龍潭區中豐路168號,4794151
138,龍潭區,2332090018,桃園市龍潭區衛生所,桃園市龍潭區中正路210號,4893641
139,龍潭區,3532090111,盛杞診所,桃園市龍潭區龍潭里東龍路204號,4792061
140,龍潭區,3532090184,陳隆開外科診所,桃園市龍潭區中山里東龍路315－1號,4794936
141,龍潭區,3532090200,徐耳鼻喉科診所,桃園市龍潭區北龍路251號,4899631
142,龍潭區,3532090264,安嘉診所,桃園市龍潭區中正路173號1樓,4893715
143,龍潭區,3532090317,龍華診所,桃園市龍潭區東龍路175號,4792489
144,龍潭區,3732090080,博隆牙醫診所,桃園市龍潭區中山里東龍路276號,4792992
145,龍潭區,3732091283,龍潭喬治牙牙醫診所,桃園市龍潭區北龍路250號一樓,4805500
146,龍潭區,3732091309,學林牙醫診所,桃園市龍潭區高源里渴望路428號Ｂ1,4072387
147,龍潭區,3732091363,欣揚牙醫診所,桃園市龍潭區中興路305號1樓、2樓,4991694
148,平鎮區,1532100049,聯新國際醫院,桃園市平鎮區廣泰路77號、延平路二段430巷115號,4941234
149,平鎮區,2332100019,桃園市平鎮區衛生所,桃園市平鎮區新富里1鄰振興路1號,4576624
150,平鎮區,3532102116,振平診所,桃園市平鎮區振平街5號,4688757
151,平鎮區,3532102269,勇信診所,桃園市平鎮區中豐路山頂段160號1樓,4195558
152,平鎮區,3532102287,維賢診所,桃園市平鎮區和平路123號1樓及125號1、2樓,4683636
153,平鎮區,3532102394,陽光耳鼻喉科診所,桃園市平鎮區復興街108號1樓,4916178
154,平鎮區,3732100072,潔明牙醫診所,桃園市平鎮區北勢里和平路33號,4578856
155,平鎮區,3732100278,精品牙醫診所,桃園市平鎮區育達路二段96號,4942765
156,平鎮區,3732100312,誠泰牙醫診所,桃園市平鎮區龍南路144號1樓,4603489
157,平鎮區,3732101542,大安牙醫診所,桃園市平鎮區山頂段中豐路305號,4193990
158,平鎮區,3732101702,向樂牙醫診所,桃園市平鎮區文化街218號,4921492
159,平鎮區,3732101720,維多麗牙醫診所,桃園市平鎮區康樂路44號1樓、2樓,4262888
160,平鎮區,3732101739,精綻美學牙醫診所,桃園市平鎮區環南路465號1樓,4921792
161,新屋區,132110519,衛生福利部桃園醫院新屋分院,桃園市新屋區新屋村14鄰新福二路6號,4971989
162,新屋區,2332110015,桃園市新屋區衛生所,桃園市新屋區新屋里中山路239號,4772018
163,新屋區,3532110092,宏濟診所,桃園市新屋區中山路360號,4772259
164,觀音區,2332120011,桃園市觀音區衛生所,桃園市觀音區觀新路58號,4732031
165,觀音區,3732121160,家福牙醫診所,桃園市觀音區中山路59號1樓,4737267
更新時間：109年4月6日,,,,,
