年度,排名,品牌,公司名稱,品牌價值(億美元),產業類別
2018,14,HTC,宏達國際,2.67,消費性電子
2018,15,DELTA,台達電子,2.66,橫跨多產業
2018,16,CHAILEASE,中租控股,2.62,其他服務業
2018,17,UNI-PRESIDENT,統一企業,2.23,食品飲料
2018,18,JOHNSON,喬山健康,1.39,健身器材
2018,19,TRANSCEND,創見資訊,1.37,電腦硬體
2018,20,MSI,微星科技,0.97,消費性電子
2019,1,ASUS,華碩電腦,15.49,消費性電子
2019,2,TREND MICRO,趨勢科技,15.32,軟體設計
2019,3,WANT-WANT,旺旺控股,9.37,食品飲料製造
2019,4,CTBC,中信金控,6.04,金融服務
2019,5,ADVANTECH,研華公司,5.56,電腦硬體
2019,6,GIANT,巨大機械,4.81,自行車
2019,7,CATHAY,國泰金控,4.46,金融服務
2019,8,ACER,宏碁公司,4.28,消費性電子
2019,9,85℃,美食達人,4.05,餐飲服務業
2019,10,MEDIATEK,聯發科技,3.79,科技業
2019,11,MERIDA,美利達工業,3.54,自行車
2019,12,SYNNEX,聯強國際,3.12,電信 /IT 設備
2019,13,CHAILEASE,中租控股,3.04,其他服務業
2019,14,DELTA,台達電子,2.97,橫跨多產業
2019,15,MAXXIS,正新橡膠,2.88,輪胎
2019,16,UNI-PRESIDENT,統一企業,2.29,食品飲料
2019,17,JOHNSON,喬山健康,1.47,健身器材
2019,18,TRANSCEND,創見資訊,1.25,電腦硬體
2019,19,MSI,微星科技,1.15,消費性電子
2019,20,CHLITINA,克麗緹娜,1,美容業
2020,1,TREND MICRO,趨勢科技,16.37,軟體設計
2020,2,ASUS,華碩電腦,15.24,消費性電子
2020,3,WANT-WANT,旺旺集團,10.01,食品飲料製造
2020,4,ADVANTECH,研華科技,6.26,電腦硬體
2020,5,GIANT,巨大集團,5.62,自行車
2020,6,CTBC,中信金控,5.49,金融服務
2020,7,CATHAY,國泰金控,5.13,金融服務
2020,8,ACER,宏碁公司,4.22,消費性電子
2020,9,MEDIATEK,聯發科技,4.18,科技業
2020,10,MERIDA,美利達工業,4.02,自行車
2020,11,85℃,美食達人,3.56,餐飲服務業
2020,12,CHAILEASE,中租控股,3.51,其他服務業
2020,13,DELTA,台達電子,3.31,橫跨多產業
2020,14,SYNNEX,聯強國際,3.14,電信 / IT 設備
2020,15,MAXXIS,正新橡膠,2.85,輪胎
2020,16,UNI-PRESIDENT,統一企業,2.5,食品飲料
2020,17,JOHNSON,喬山健康科技,1.77,健身器材
2020,18,MSI,微星科技,1.32,消費性電子
2020,19,CHLITINA,克麗緹娜,1.14,美容業
2020,20,TRANSCEND,創見資訊,1.02,電腦硬體
2020,21,TCC,台灣水泥,0.81,水泥
2020,22,CTCI,中鼎集團,0.62,工程服務
2020,23,ADATA,威剛科技,0.61,電子資訊
2020,24,HI-WIN,上銀科技,0.57,"金屬機械,"
2020,25,ZYXEL,合勤科技,0.54,電子資訊
2021,1,ASUS,華碩電腦,18.71,電子資訊
2021,2,TREND MICRO,趨勢科技,18.43,電子資訊
2021,3,WANT-WANT,旺旺控股,10.96,食品製造
2021,4,GIANT,巨大機械,6.7,金屬機械
2021,5,ADVANTECH,研華公司,6.32,電子資訊
2021,6,MEDIATEK,聯發科技,5.94,電子資訊
2021,7,CATHAY,國泰金控,5.63,金融服務
2021,8,ACER,宏碁公司,5.36,電子資訊
2021,9,CTBC,中信金控,5.22,金融服務
2021,10,MERIDA,美利達工業,4.48,金屬機械
2021,11,DELTA,台達電子,3.95,電子資訊
2021,12,CHAILEASE,中租控股,3.87,金融服務
2021,13,SYNNEX,聯強國際,3.55,零售通路
2021,14,85℃,美食達人,3.14,餐飲
2021,15,UNI-PRESIDENT,統一企業,2.73,食品製造
2021,16,MAXXIS,正新橡膠,2.64,橡膠
2021,17,JOHNSON,喬山健康,2.14,生技醫療
2021,18,MSI,微星科技,1.72,電子資訊
2021,19,CHLITINA,克麗緹娜,0.95,生技醫療
2021,20,ADATA,威剛科技,0.86,電子資訊
2021,21,TRANSCEND,創見資訊,0.86,電子資訊
2021,22,TCC,台灣水泥,0.82,水泥
2021,23,GIGABYTE,技嘉科技,0.75,電子資訊
2021,24,KMC,桂盟國際,0.68,金屬機械
2021,25,HI-WIN,上銀科技,0.64,金屬機械
2022,1,ASUS,華碩電腦,21.63,電子資訊
2022,2,TREND MICRO,趨勢科技,20.74,電子資訊
2022,3,WANT-WANT,旺旺食品,11.59,食品製造
2022,4,MEDIATEK,聯發科技,8.25,電子資訊
2022,5,ADVANTECH,研華公司,7.76,電子資訊
2022,6,GIANT,巨大機械,7.46,金屬機械
2022,7,ACER,宏碁公司,5.98,電子資訊
2022,8,CATHAY,國泰金控,5.98,金融服務
2022,9,CTBC,中信金控,5.33,金融服務
2022,10,MERIDA,美利達工業,4.67,金屬機械
2022,11,CHAILEASE,中租控股,4.35,金融服務
2022,12,DELTA,台達電子,4.26,電子資訊
2022,13,SYNNEX,聯強國際,4.23,零售通路
2022,14,85℃,美食達人,3.07,餐飲
2022,15,UNI-PRESIDENT,統一企業,2.68,食品製造
2022,16,MAXXIS,正新橡膠,2.5,橡膠
2022,17,MSI,微星科技,2.19,電子資訊
2022,18,JOHNSON,喬山健康,2.15,生技醫療
2022,19,ADATA,威剛科技,1.08,電子資訊
2022,20,CHLITINA,克麗緹娜,1.07,生技醫療
2022,21,TRANSCEND,創見資訊,1,電子資訊
2022,22,GIGABYTE,技嘉科技,0.89,電子資訊
2022,23,KMC,桂盟國際,0.83,金屬機械
2022,24,E ink,元太科技,0.78,電子資訊
2022,25,HI-WIN,上銀科技,0.75,金屬機械
2023,1,ASUS,華碩電腦,22.01,電子資訊
2023,2,TREND MICRO,趨勢科技,21.82,電子資訊
2023,3,MEDIATEK,聯發科技,10.96,電子資訊
2023,4,WANT-WANT,旺旺食品,10.91,食品製造
2023,5,ADVANTECH,研華公司,8.81,電子資訊
2023,6,GIANT,巨大機械,7.9,金屬機械
2023,7,ACER,宏碁公司,6,電子資訊
2023,8,CATHAY,國泰金控,5.92,金融服務
2023,9,CTBC,中信金控,5.56,金融服務
2023,10,DELTA,台達電子,5.44,電子資訊
2023,11,CHAILEASE,中租控股,5,金融服務
2023,12,MERIDA,美利達工業,4.94,金屬機械
2023,13,SYNNEX,聯強國際,4.26,零售通路
2023,14,85℃,美食達人,2.76,餐飲
2023,15,UNI-PRESIDENT,統一企業,2.68,食品製造
2023,16,MAXXIS,正新橡膠,2.53,橡膠
2023,17,JOHNSON,喬山健康,2.14,生技醫療
2023,18,MSI,微星科技,2.13,電子資訊
2023,19,ADATA,威剛科技,1.08,電子資訊
2023,20,TRANSCEND,創見資訊,1.02,電子資訊
2023,21,E ink,元太科技,1.01,電子資訊
2023,22,CTCI,中鼎工程,0.95,工程服務
2023,23,CHLITINA,克麗緹娜,0.94,生技醫療
2023,24,HI-WIN,上銀科技,0.84,金屬機械
2023,25,KMC,桂盟國際,0.83,金屬機械
