日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200401,20200630,期貨顧問委任契約退費,0,1,1,0.37％,20210111
20200401,20200630,違反適合度爭議,0,0,0,0.00％,20210111
20200401,20200630,融資、融券糾紛,3,3,6,2.22％,20210111
20200401,20200630,證券商營業處所經營衍生性金融商品,5,1,6,2.22％,20210111
20200701,20200930,全權委託投資業務糾紛,0,0,0,0.00％,20210107
20200701,20200930,全權委託期貨交易業務糾紛,0,0,0,0.00％,20210107
20200701,20200930,投信投顧契約退費,20,6,26,12.75％,20210107
20200701,20200930,其他,17,2,19,9.31％,20210107
20200701,20200930,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,2,3,5,2.45％,20210107
20200701,20200930,受託買賣期貨交易糾紛,10,20,30,14.71％,20210107
20200701,20200930,受託買賣集中市場有價證券交易糾紛,69,19,88,43.14％,20210107
20200701,20200930,承銷配售業務,0,0,0,0.00％,20210107
20200701,20200930,保證金追繳平倉,5,13,18,8.82％,20210107
20200701,20200930,基金(含證券投資信託基金、境外基金)銷售糾紛,5,2,7,3.43％,20210107
20200701,20200930,期貨信託基金銷售糾紛,5,2,7,3.43％,20210107
20200701,20200930,期貨顧問委任契約退費,0,1,1,0.49％,20210107
20200701,20200930,違反適合度爭議,0,0,0,0.00％,20210107
20200701,20200930,融資、融券糾紛,1,0,1,0.49％,20210107
20200701,20200930,證券商營業處所經營衍生性金融商品,0,2,2,0.98％,20210107
20201001,20201231,全權委託投資業務糾紛,0,0,0,0.00％,20210324
20201001,20201231,全權委託期貨交易業務糾紛,0,0,0,0.00％,20210324
20201001,20201231,投信投顧契約退費,19,7,26,11.87％,20210324
20201001,20201231,其他,15,1,16,7.31％,20210324
20201001,20201231,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,3,0,3,1.37％,20210324
20201001,20201231,受託買賣期貨交易糾紛,5,10,15,6.85％,20210324
20201001,20201231,受託買賣集中市場有價證券交易糾紛,41,15,56,25.57％,20210324
20201001,20201231,承銷配售業務,0,0,0,0.00％,20210324
20201001,20201231,保證金追繳平倉,3,2,5,2.28％,20210324
20201001,20201231,基金(含證券投資信託基金、境外基金)銷售糾紛,3,1,4,1.83％,20210324
20201001,20201231,期貨信託基金銷售糾紛,80,9,89,40.64％,20210324
20201001,20201231,期貨顧問委任契約退費,0,0,0,0.00％,20210324
20201001,20201231,違反適合度爭議,0,0,0,0.00％,20210324
20201001,20201231,融資、融券糾紛,1,1,2,0.91％,20210324
20201001,20201231,證券商營業處所經營衍生性金融商品,2,1,3,1.37％,20210324
20210101,20210331,全權委託投資業務糾紛,0,0,0,0.00％,20220406
20210101,20210331,全權委託期貨交易業務糾紛,0,1,1,0.94％,20220406
20210101,20210331,投信投顧契約退費,9,1,10,9.43％,20220406
20210101,20210331,其他,4,0,4,3.77％,20220406
20210101,20210331,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,2,1,3,2.83％,20220406
20210101,20210331,受託買賣期貨交易糾紛,3,2,5,4.72％,20220406
20210101,20210331,受託買賣集中市場有價證券交易糾紛,45,7,52,49.06％,20220406
20210101,20210331,承銷配售業務,0,0,0,0.00％,20220406
20210101,20210331,保證金追繳平倉,1,4,5,4.72％,20220406
20210101,20210331,基金(含證券投資信託基金、境外基金)銷售糾紛,15,4,19,17.92％,20220406
20210101,20210331,期貨信託基金銷售糾紛,0,4,4,3.77％,20220406
20210101,20210331,期貨顧問委任契約退費,0,0,0,0.00％,20220406
20210101,20210331,違反適合度爭議,0,0,0,0.00％,20220406
20210101,20210331,融資、融券糾紛,0,0,0,0.00％,20220406
20210101,20210331,證券商營業處所經營衍生性金融商品,3,0,3,2.83％,20220406
20210401,20210630,全權委託投資業務糾紛,0,0,0,0.00％,20220406
20210401,20210630,全權委託期貨交易業務糾紛,0,0,0,0.00％,20220406
20210401,20210630,投信投顧契約退費,16,3,19,12.18％,20220406
20210401,20210630,其他,4,2,6,3.85％,20220406
20210401,20210630,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,5,0,5,3.21％,20220406
20210401,20210630,受託買賣期貨交易糾紛,7,5,12,7.69％,20220406
20210401,20210630,受託買賣集中市場有價證券交易糾紛,82,14,96,61.54％,20220406
20210401,20210630,承銷配售業務,0,0,0,0.00％,20220406
20210401,20210630,保證金追繳平倉,1,1,2,1.28％,20220406
20210401,20210630,基金(含證券投資信託基金、境外基金)銷售糾紛,4,0,4,2.56％,20220406
20210401,20210630,期貨信託基金銷售糾紛,1,1,2,1.28％,20220406
20210401,20210630,期貨顧問委任契約退費,0,0,0,0.00％,20220406
20210401,20210630,違反適合度爭議,1,0,1,0.64％,20220406
20210401,20210630,融資、融券糾紛,7,1,8,5.13％,20220406
20210401,20210630,證券商營業處所經營衍生性金融商品,1,0,1,0.64％,20220406
20210701,20210930,全權委託投資業務糾紛,0,0,0,0.00％,20220406
20210701,20210930,全權委託期貨交易業務糾紛,0,0,0,0.00％,20220406
20210701,20210930,投信投顧契約退費,23,1,24,20.00％,20220406
20210701,20210930,其他,10,1,11,9.17％,20220406
20210701,20210930,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,1,0,1,0.83％,20220406
20210701,20210930,受託買賣期貨交易糾紛,3,3,6,5.00％,20220406
20210701,20210930,受託買賣集中市場有價證券交易糾紛,48,16,64,53.33％,20220406
20210701,20210930,承銷配售業務,0,0,0,0.00％,20220406
20210701,20210930,保證金追繳平倉,0,0,0,0.00％,20220406
20210701,20210930,基金(含證券投資信託基金、境外基金)銷售糾紛,0,2,2,1.67％,20220406
20210701,20210930,期貨信託基金銷售糾紛,2,2,4,3.33％,20220406
20210701,20210930,期貨顧問委任契約退費,1,0,1,0.83％,20220406
20210701,20210930,違反適合度爭議,0,0,0,0.00％,20220406
20210701,20210930,融資、融券糾紛,0,4,4,3.33％,20220406
20210701,20210930,證券商營業處所經營衍生性金融商品,3,0,3,2.50％,20220406
20211001,20211231,全權委託投資業務糾紛,0,0,0,0.00％,20220406
20211001,20211231,全權委託期貨交易業務糾紛,0,0,0,0.00％,20220406
20211001,20211231,投信投顧契約退費,18,3,21,21.88％,20220406
20211001,20211231,其他,6,1,7,7.29％,20220406
20211001,20211231,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,2,0,2,2.08％,20220406
20211001,20211231,受託買賣期貨交易糾紛,5,4,9,9.38％,20220406
20211001,20211231,受託買賣集中市場有價證券交易糾紛,36,9,45,46.88％,20220406
20211001,20211231,承銷配售業務,1,0,1,1.04％,20220406
20211001,20211231,保證金追繳平倉,0,0,0,0.00％,20220406
20211001,20211231,基金(含證券投資信託基金、境外基金)銷售糾紛,2,0,2,2.08％,20220406
20211001,20211231,期貨信託基金銷售糾紛,0,1,1,1.04％,20220406
20211001,20211231,期貨顧問委任契約退費,2,1,3,3.13％,20220406
20211001,20211231,違反適合度爭議,0,0,0,0.00％,20220406
20211001,20211231,融資、融券糾紛,3,0,3,3.13％,20220406
20211001,20211231,證券商營業處所經營衍生性金融商品,2,0,2,2.08％,20220406
20220101,20220331,全權委託投資業務糾紛,1,0,1,1.04％,20220726
20220101,20220331,全權委託期貨交易業務糾紛,2,0,2,2.08％,20220726
20220101,20220331,投信投顧契約退費,19,1,20,20.83％,20220726
20220101,20220331,其他,7,1,8,8.33％,20220726
20220101,20220331,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,0,0,0,0.00％,20220726
20220101,20220331,受託買賣期貨交易糾紛,7,2,9,9.38％,20220726
20220101,20220331,受託買賣集中市場有價證券交易糾紛,36,11,47,48.96％,20220726
20220101,20220331,承銷配售業務,0,0,0,0.00％,20220726
20220101,20220331,保證金追繳平倉,0,1,1,1.04％,20220726
20220101,20220331,基金(含證券投資信託基金、境外基金)銷售糾紛,5,1,6,6.25％,20220726
20220101,20220331,期貨信託基金銷售糾紛,0,0,0,0.00％,20220726
20220101,20220331,期貨顧問委任契約退費,0,0,0,0.00％,20220726
20220101,20220331,違反適合度爭議,0,0,0,0.00％,20220726
20220101,20220331,融資、融券糾紛,1,0,1,1.04％,20220726
20220101,20220331,證券商營業處所經營衍生性金融商品,1,0,1,1.04％,20220726
20220401,20220630,全權委託投資業務糾紛,0,0,0,0.00％,20220913
20220401,20220630,全權委託期貨交易業務糾紛,0,0,0,0.00％,20220913
20220401,20220630,投信投顧契約退費,12,2,14,16.47％,20220913
20220401,20220630,其他,8,1,9,10.59％,20220913
20220401,20220630,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,0,0,0,0.00％,20220913
20220401,20220630,受託買賣期貨交易糾紛,5,2,7,8.24％,20220913
20220401,20220630,受託買賣集中市場有價證券交易糾紛,28,16,44,51.76％,20220913
20220401,20220630,承銷配售業務,0,0,0,0.00％,20220913
20220401,20220630,保證金追繳平倉,0,0,0,0.00％,20220913
20220401,20220630,基金(含證券投資信託基金、境外基金)銷售糾紛,1,2,3,3.53％,20220913
20220401,20220630,期貨信託基金銷售糾紛,0,0,0,0.00％,20220913
20220401,20220630,期貨顧問委任契約退費,1,0,1,1.18％,20220913
20220401,20220630,違反適合度爭議,1,0,1,1.18％,20220913
20220401,20220630,融資、融券糾紛,5,1,6,7.06％,20220913
20220401,20220630,證券商營業處所經營衍生性金融商品,0,0,0,0.00％,20220913
20220701,20220930,全權委託投資業務糾紛,0,0,0,0.00％,20221211
20220701,20220930,全權委託期貨交易業務糾紛,0,0,0,0.00％,20221211
20220701,20220930,投信投顧契約退費,16,2,18,11.92％,20221211
20220701,20220930,其他,29,3,32,21.19％,20221211
20220701,20220930,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,2,0,2,1.33％,20221211
20220701,20220930,受託買賣期貨交易糾紛,7,2,9,5.96％,20221211
20220701,20220930,受託買賣集中市場有價證券交易糾紛,25,5,30,19.87％,20221211
20220701,20220930,承銷配售業務,0,0,0,0.00％,20221211
20220701,20220930,保證金追繳平倉,1,0,1,0.66％,20221211
20220701,20220930,基金(含證券投資信託基金、境外基金)銷售糾紛,2,1,3,1.99％,20221211
20220701,20220930,期貨信託基金銷售糾紛,48,2,50,33.11％,20221211
20220701,20220930,期貨顧問委任契約退費,0,0,0,0.00％,20221211
20220701,20220930,違反適合度爭議,0,0,0,0.00％,20221211
20220701,20220930,融資、融券糾紛,4,1,5,3.31％,20221211
20220701,20220930,證券商營業處所經營衍生性金融商品,1,0,1,0.66％,20221211
20221001,20221231,全權委託投資業務糾紛,0,0,0,0.00％,20230306
20221001,20221231,全權委託期貨交易業務糾紛,0,0,0,0.00％,20230306
20221001,20221231,投信投顧契約退費,20,2,22,12.79％,20230306
20221001,20221231,其他,7,2,9,5.23％,20230306
20221001,20221231,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,2,1,3,1.74％,20230306
20221001,20221231,受託買賣期貨交易糾紛,4,8,12,6.98％,20230306
20221001,20221231,受託買賣集中市場有價證券交易糾紛,33,6,39,22.67％,20230306
20221001,20221231,承銷配售業務,0,0,0,0.00％,20230306
20221001,20221231,保證金追繳平倉,0,1,1,0.58％,20230306
20221001,20221231,基金(含證券投資信託基金、境外基金)銷售糾紛,4,2,6,3.49％,20230306
20221001,20221231,期貨信託基金銷售糾紛,11,61,72,41.86％,20230306
20221001,20221231,期貨顧問委任契約退費,0,0,0,0.00％,20230306
20221001,20221231,違反適合度爭議,0,0,0,0.00％,20230306
20221001,20221231,融資、融券糾紛,4,3,7,4.07％,20230306
20221001,20221231,證券商營業處所經營衍生性金融商品,1,0,1,0.58％,20230306
