市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",豬柳,,,,生產追溯-豬肉,"=""GC310170"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001399"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大黃瓜,,,,生產追溯-農產品,"=""1601001089"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GC310170"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",蘋果,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""6145607424"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001398"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GC310170"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆薯,,,,生產追溯-農產品,"=""1408000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/09,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",蘋果,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海根,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001070"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",建昱行,"=""74918250""",雞丁,,,,生產追溯-禽肉,"=""6148889328"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1001002247"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",香菇,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/10,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",廣盛堂,"=""95620156""",潛艇堡,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",菜脯,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001115"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD070289"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小黃瓜,,,,生產追溯-農產品,"=""1601000476"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",游鎮隆(本地),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",鮮菇,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",凍豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,生產追溯-農產品,"=""1608000010"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",燕麥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",鳳梨,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001398"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GD100302"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200023015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紫米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紅豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大黃瓜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GD110279"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",咖哩粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",建昱行,"=""74918250""",雞丁,,,,生產追溯-禽肉,"=""6148926733"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",黃政賢,"=""U121053867""",南瓜,,,,生產追溯-農產品,"=""1601001577"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機甜心菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001199"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD110279"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD110279"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001362"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001398"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GD130160"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1001002247"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD130160"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001362"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/16,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GD130160"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001069"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GD130160"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",聖女番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000931"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑糯米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾紫菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",建昱行,"=""74918250""",雞丁,,,,生產追溯-禽肉,"=""6148889333"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蔥,,,,生產追溯-農產品,"=""1601000931"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",黃政賢,"=""U121053867""",南瓜,,,,生產追溯-農產品,"=""1601001577"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/17,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GD130160"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",茄子,,,,生產追溯-農產品,"=""1601000757"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",本地素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
