年度,稅目別,案件情形,上期案件待提會件數,上期案件法務科待辦件數,上期案件審查單位更正中件數,本期收案件數,本期撤回復查件數,本期會議議決維持原核定件數,本期會議議決變更原核定件數,本期會議議決屬更正案件件數,本期會議議決程序駁回件數,本期待提會件數,本期法務科待辦件數,本期審查單位更正中
20181231,營利事業所得稅,復查,0,23,0,93,34,26,3,21,1,0,31,0
20181231,營利事業所得稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,綜合所得稅,復查,0,47,0,139,62,38,39,16,0,5,26,0
20181231,綜合所得稅,重核,0,0,0,1,0,0,0,0,0,0,1,0
20181231,遺產稅,復查,0,4,1,15,2,6,3,3,1,0,4,0
20181231,遺產稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20181231,贈與稅,復查,0,4,1,16,1,13,1,0,0,0,5,0
20181231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,貨物稅,復查,0,1,0,0,0,0,0,0,0,0,1,0
20181231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,菸酒稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20181231,菸酒稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20181231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20181231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,營業稅,復查,0,11,0,105,30,17,3,40,1,1,24,0
20181231,營業稅,重核,0,2,0,1,0,0,0,0,0,0,3,0
20181231,特銷稅,復查,0,7,0,14,2,3,0,1,0,0,15,0
20181231,特銷稅,重核,0,1,0,1,0,0,2,0,0,0,0,0
20181231,房地稅,復查,0,6,0,31,2,6,2,4,1,0,22,0
20181231,房地稅,重核,0,0,0,2,0,0,2,0,0,0,0,0
20191231,營利事業所得稅,復查,0,31,0,51,37,13,17,6,0,0,8,1
20191231,營利事業所得稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20191231,綜合所得稅,復查,5,26,0,98,31,40,13,18,3,0,21,3
20191231,綜合所得稅,重核,0,1,0,0,0,1,0,0,0,0,0,0
20191231,遺產稅,復查,0,4,0,10,0,3,2,5,1,0,3,0
20191231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20191231,贈與稅,復查,0,5,0,14,3,3,4,0,0,0,9,0
20191231,贈與稅,重核,0,0,0,4,1,0,0,3,0,0,0,0
20191231,貨物稅,復查,0,1,0,2,1,1,0,1,0,0,0,0
20191231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20191231,菸酒稅,復查,0,0,0,1,1,0,0,0,0,0,0,0
20191231,菸酒稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20191231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20191231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20191231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20191231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20191231,營業稅,復查,1,24,0,48,29,14,5,8,3,0,12,2
20191231,營業稅,重核,0,3,0,0,0,0,1,0,0,0,2,0
20191231,特銷稅,復查,0,15,0,2,1,3,12,0,0,0,1,0
20191231,特銷稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20191231,房地稅,復查,0,22,0,31,11,10,14,2,0,0,14,2
20191231,房地稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20201231,營利事業所得稅,復查,0,8,1,44,11,21,4,3,1,0,13,0
20201231,營利事業所得稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,綜合所得稅,復查,0,21,3,84,19,38,12,26,1,0,9,3
20201231,綜合所得稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20201231,遺產稅,復查,0,3,0,12,1,3,3,0,1,0,7,0
20201231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,贈與稅,復查,0,9,0,14,4,3,1,6,0,0,5,4
20201231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,貨物稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20201231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,菸酒稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20201231,菸酒稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20201231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20201231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,營業稅,復查,0,12,2,39,14,20,5,7,0,0,7,0
20201231,營業稅,重核,0,2,0,0,0,0,0,0,0,0,2,0
20201231,特銷稅,復查,0,1,0,0,0,0,1,0,0,0,0,0
20201231,特銷稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20201231,房地稅,復查,0,14,2,14,5,11,9,3,1,0,1,0
20201231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,營利事業所得稅,復查,0,13,0,32,15,14,2,3,0,0,11,0
20211231,營利事業所得稅,重核,0,0,0,4,0,0,4,0,0,0,0,0
20211231,綜合所得稅,復查,0,9,3,101,26,29,17,9,0,0,32,0
20211231,綜合所得稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20211231,遺產稅,復查,0,7,0,11,2,6,4,2,0,0,4,0
20211231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,贈與稅,復查,0,5,4,7,4,3,1,3,0,0,8,0
20211231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,貨物稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20211231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,菸酒稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20211231,菸酒稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20211231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20211231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,營業稅,復查,0,7,0,161,14,12,5,124,1,0,10,2
20211231,營業稅,重核,0,2,0,1,0,1,2,0,0,0,0,0
20211231,特銷稅,復查,0,0,0,0,0,0,1,0,0,0,0,0
20211231,特銷稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20211231,房地稅,復查,0,1,0,34,1,9,3,0,0,0,22,0
20211231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,營利事業所得稅,復查,0,11,0,25,13,4,5,5,0,0,9,0
20221231,營利事業所得稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,綜合所得稅,復查,0,32,0,137,25,50,57,18,1,0,64,4
20221231,綜合所得稅,重核,0,0,0,3,0,0,0,0,0,0,0,0
20221231,遺產稅,復查,0,4,0,6,3,1,1,1,0,0,4,0
20221231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,贈與稅,復查,0,8,0,3,1,3,6,1,0,0,0,0
20221231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,貨物稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20221231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,菸酒稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20221231,菸酒稅,重核,0,0,0,0,0,0,2,0,0,0,0,0
20221231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20221231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20221231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,營業稅,復查,0,10,2,29,11,6,8,4,0,0,12,0
20221231,營業稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,特銷稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20221231,特銷稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,房地稅,復查,0,22,0,61,11,14,12,19,0,0,27,0
20221231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20231231,營利事業所得稅,復查,0,9,0,44,15,4,0,4,2,0,27,1
20231231,營利事業所得稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20221231,綜合所得稅,復查,0,14,4,57,21,10,4,14,1,0,25,0
20211231,綜合所得稅,重核,0,0,0,3,0,0,0,0,0,0,0,0
20201231,遺產稅,復查,0,4,0,9,2,4,2,2,0,0,3,0
20191231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20181231,贈與稅,復查,0,0,0,2,0,0,0,0,0,0,2,0
20161231,貨物稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20141231,菸酒稅,復查,0,0,0,1,0,0,0,0,0,0,1,0
20131231,菸酒稅,重核,0,0,0,0,0,0,2,0,0,0,0,0
20121231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20111231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20101231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20091231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20081231,營業稅,復查,0,12,0,42,11,9,8,3,6,0,17,0
20071231,營業稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20061231,特銷稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20051231,特銷稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20041231,房地稅,復查,0,27,0,80,75,55,31,30,8,0,104,1
20031231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
