學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0033,國立虎尾科技大學,82,156,0,5,6,15,10,16,13,8,1,11,3,7,1,7,3,4,1,1,0,4,9,5,3,3,24,46,8,24,7,0,15,15,09雲林縣,2技職
0035,國立臺南藝術大學,27,79,0,6,1,9,4,6,9,6,0,4,1,3,3,5,0,2,1,5,0,0,4,3,0,0,4,30,0,0,6,0,5,5,11臺南市,1一般
0036,國立臺南大學,36,94,1,13,3,12,5,8,10,10,2,4,0,6,1,6,0,3,0,3,0,2,7,0,1,3,0,3,6,21,1,0,20,1,21臺南市,1一般
0037,國立臺北教育大學,53,174,1,11,2,13,10,11,7,20,1,10,2,5,5,14,1,4,0,1,0,4,4,5,2,1,1,21,17,54,1,0,5,7,30臺北市,3師範
0039,國立臺中教育大學,26,131,0,6,1,11,8,14,4,17,0,8,3,4,0,9,0,1,0,2,0,6,3,2,0,2,1,19,6,30,5,0,5,5,19臺中市,3師範
0042,國立澎湖科技大學,20,57,0,2,2,4,2,8,8,6,2,2,2,2,0,4,0,0,0,3,0,1,3,1,0,1,0,0,1,23,4,0,4,6,16澎湖縣,2技職
0043,國立勤益科技大學,63,142,1,4,5,15,6,7,11,11,3,7,5,3,1,6,0,2,0,1,0,2,8,7,3,1,1,6,19,70,5,0,13,8,06臺中市,2技職
0044,國立體育大學,36,70,1,3,2,5,5,11,9,12,0,5,2,4,3,4,5,5,0,2,1,1,3,2,0,0,4,15,1,1,6,0,6,12,03桃園市,1一般
0046,國立臺北護理健康大學,39,128,1,2,0,2,0,3,5,8,1,3,0,4,0,5,0,0,0,1,0,1,0,1,0,1,1,2,31,95,3,0,4,3,30臺北市,2技職
0047,國立高雄餐旅大學,32,146,3,5,2,13,8,10,8,21,0,8,0,8,1,11,1,4,2,15,0,8,4,7,1,4,1,28,1,4,4,0,8,4,50高雄市,2技職
0048,國立金門大學,35,81,2,10,2,9,7,9,12,6,1,4,3,3,1,3,1,1,1,0,1,3,3,2,1,0,0,23,0,8,0,0,2,1,71金門縣,1一般
0049,國立臺灣體育運動大學,34,68,2,1,1,7,2,12,9,16,1,5,1,3,5,3,7,5,1,2,1,0,2,2,0,1,2,11,0,0,2,0,6,6,19臺中市,1一般
0050,國立臺中科技大學,69,199,1,6,5,30,8,23,19,20,1,14,2,7,4,11,1,1,2,5,0,5,7,5,1,2,3,11,15,59,3,0,14,20,19臺中市,2技職
0051,國立臺北商業大學,25,74,0,3,2,15,3,9,7,16,2,7,2,6,3,3,0,7,0,1,0,2,4,1,0,0,0,0,2,4,2,0,5,5,30臺北市,2技職
0052,國立屏東大學,74,177,3,7,3,20,14,15,14,15,2,10,2,11,5,12,4,7,3,4,6,2,9,2,2,1,3,54,4,17,7,0,19,15,13屏東縣,1一般
0053,國立高雄科技大學,195,428,1,18,8,49,42,50,28,54,9,21,4,21,8,25,2,14,1,7,2,10,21,8,9,6,20,41,40,104,9,0,23,45,50高雄市,2技職
0144,國立臺灣戲曲學院,17,35,1,1,1,4,3,7,5,6,0,4,1,2,0,1,0,2,0,2,0,0,3,0,0,0,0,0,3,6,2,0,7,7,30臺北市,2技職
0221,國立臺南護理專科學校,13,46,0,3,3,4,2,5,3,7,0,5,1,4,0,3,0,1,0,1,0,1,4,0,0,1,0,0,0,11,0,0,5,0,21臺南市,2技職
0222,國立臺東專科學校,33,35,2,1,3,2,6,7,11,7,0,5,2,3,1,2,0,2,2,0,0,0,2,0,0,0,4,5,0,1,0,0,0,0,14臺東縣,2技職
1001,東海大學,102,254,6,6,4,28,11,14,18,13,1,8,0,6,6,15,2,3,2,7,3,7,14,10,2,2,16,50,17,85,7,0,17,2,19臺中市,1一般
1002,輔仁大學,126,457,18,188,10,26,19,41,12,21,0,13,1,9,4,17,1,4,0,5,3,8,18,11,0,2,28,57,12,55,0,0,15,22,01新北市,1一般
1003,東吳大學,109,307,2,5,9,24,8,25,12,21,0,12,1,8,2,21,0,8,0,0,3,5,11,12,3,0,40,66,18,100,0,0,36,15,30臺北市,1一般
1004,中原大學,70,295,0,13,2,29,12,17,14,14,1,11,1,8,4,15,3,6,0,3,0,7,16,7,1,3,11,100,5,62,0,0,35,18,03桃園市,1一般
1005,淡江大學,148,382,4,19,7,38,8,33,20,21,0,14,1,13,3,29,7,8,1,8,2,13,41,32,2,1,47,134,5,19,12,0,18,34,01新北市,1一般
1006,中國文化大學,215,499,0,14,2,35,21,43,64,63,0,21,2,9,6,19,1,5,6,18,8,26,37,17,2,4,32,116,34,109,10,0,19,10,30臺北市,1一般
1007,逢甲大學,115,291,2,21,3,14,12,22,14,15,1,12,0,7,6,23,0,0,2,7,2,5,24,15,2,3,37,115,10,32,7,0,12,7,19臺中市,1一般
1008,靜宜大學,71,203,1,9,3,18,4,26,20,11,0,7,0,6,6,15,3,2,1,1,2,5,15,8,1,2,5,24,10,69,0,0,5,1,06臺中市,1一般
1009,長庚大學,91,177,1,37,6,13,14,17,16,7,3,5,1,8,0,12,0,3,1,7,0,2,9,2,3,2,23,28,14,34,22,0,5,2,03桃園市,1一般
1010,元智大學,51,145,0,9,3,13,5,13,8,9,0,6,0,5,0,9,0,5,0,1,1,4,11,4,2,0,20,13,1,54,6,0,6,14,03桃園市,1一般
1011,中華大學,27,103,1,3,0,9,3,10,7,10,0,6,0,3,0,5,3,3,1,0,0,3,8,3,0,1,3,36,1,11,0,0,1,0,18新竹市,1一般
1012,大葉大學,66,139,0,7,6,16,4,14,12,10,1,6,2,5,0,7,1,2,4,6,1,6,12,6,1,2,20,52,2,0,5,0,14,2,07彰化縣,1一般
1013,華梵大學,27,38,1,4,0,5,4,8,8,2,0,4,0,2,0,1,0,1,3,2,1,1,2,1,3,0,2,5,3,2,0,0,4,10,01新北市,1一般
1014,義守大學,134,289,1,8,5,34,22,22,49,50,2,6,2,8,2,14,3,5,0,7,1,15,16,4,6,1,16,71,9,44,0,0,5,13,12高雄市,1一般
1015,世新大學,60,183,1,4,4,21,4,11,2,10,0,9,1,7,1,5,0,4,0,6,1,2,13,5,7,0,0,0,26,99,0,0,10,6,30臺北市,1一般
1016,銘傳大學,117,332,3,10,3,40,10,22,23,16,0,11,2,5,3,14,2,6,4,11,6,21,23,16,1,1,22,122,15,37,29,0,29,17,30臺北市,1一般
1017,實踐大學,78,226,5,58,7,27,22,31,16,13,0,13,0,7,1,13,1,8,1,2,6,5,9,8,1,2,2,4,7,35,3,0,7,10,30臺北市,1一般
1018,朝陽科技大學,67,156,4,10,5,16,10,13,10,8,0,11,0,8,1,10,1,2,3,14,5,3,9,10,2,2,16,43,1,6,0,0,18,3,06臺中市,2技職
1019,高雄醫學大學,69,203,2,18,2,28,8,10,13,14,1,9,2,10,3,12,0,4,2,6,0,6,16,3,2,2,4,13,14,68,14,0,6,6,50高雄市,1一般
1020,南華大學,53,121,0,6,0,8,6,20,11,7,1,5,2,3,1,7,3,2,1,7,1,8,11,4,1,0,4,34,11,10,0,0,4,3,10嘉義縣,1一般
1021,真理大學,39,95,3,5,4,14,3,12,12,12,0,6,0,4,1,5,2,3,0,1,0,2,3,3,0,1,7,27,4,0,0,0,9,14,01新北市,1一般
1022,大同大學,27,57,2,2,1,4,1,6,7,3,0,4,2,2,2,4,0,1,4,4,0,3,2,5,1,0,2,13,3,6,0,0,3,3,30臺北市,1一般
1023,南臺科技大學,71,116,3,7,4,17,7,12,17,6,1,6,2,3,5,7,0,3,2,5,1,4,11,2,2,0,14,36,2,8,0,0,15,3,11臺南市,2技職
1024,崑山科技大學,56,110,1,6,2,12,18,15,12,16,0,7,1,4,3,9,4,3,0,4,0,2,7,1,1,1,3,25,4,5,0,0,4,0,11臺南市,2技職
1025,嘉南藥理大學,45,112,0,0,4,14,6,23,15,8,0,6,0,4,2,5,2,3,1,4,2,1,6,0,0,2,3,20,4,22,0,0,0,0,11臺南市,2技職
1026,樹德科技大學,65,168,2,7,2,15,16,40,12,16,0,10,0,5,1,7,4,4,1,4,2,8,14,4,2,0,2,34,7,14,0,0,0,0,12高雄市,2技職
1027,慈濟大學,81,175,0,7,3,10,4,11,20,14,0,6,1,4,3,11,9,3,2,5,1,4,10,3,2,1,7,43,19,53,6,0,7,0,15花蓮縣,1一般
1028,臺北醫學大學,123,376,7,21,0,36,10,14,12,14,1,13,0,13,1,22,2,7,7,14,1,14,19,14,3,1,1,6,59,187,0,0,5,1,30臺北市,1一般
1029,中山醫學大學,31,114,3,40,1,13,5,7,6,6,0,0,0,5,0,7,2,0,0,5,0,3,6,3,2,2,6,23,0,0,0,0,0,2,19臺中市,1一般
1030,龍華科技大學,32,78,3,2,6,10,2,7,8,8,0,8,0,4,0,6,0,3,0,1,0,0,5,2,1,0,4,24,3,3,0,0,12,4,03桃園市,2技職
1031,輔英科技大學,42,142,0,16,1,19,11,24,16,13,0,6,0,7,0,7,2,5,0,0,2,5,7,4,1,1,0,27,2,8,6,0,8,2,12高雄市,2技職
1032,明新科技大學,46,139,2,5,2,20,1,19,14,14,0,6,0,5,2,9,1,5,0,0,5,6,6,5,0,0,0,0,13,45,0,0,11,11,04新竹縣,2技職
1033,長榮大學,34,177,2,7,1,8,0,14,8,14,0,7,0,8,2,12,1,5,0,5,0,6,6,7,0,1,8,56,6,27,10,0,12,3,11臺南市,1一般
1034,弘光科技大學,53,186,0,6,1,18,12,16,5,14,2,6,0,6,0,7,0,5,0,1,4,4,11,4,2,0,11,56,5,43,0,0,12,4,06臺中市,2技職
1035,中國醫藥大學,25,135,1,5,2,16,3,9,2,20,1,6,0,7,0,8,0,2,0,0,0,3,6,5,1,0,7,43,2,11,2,0,3,8,19臺中市,1一般
1036,健行科技大學,52,108,1,3,1,12,10,11,10,14,0,4,0,3,1,4,0,3,0,2,0,1,12,5,1,1,1,21,15,24,0,0,4,18,03桃園市,2技職
1037,正修科技大學,180,233,4,11,12,12,28,12,33,19,0,4,2,2,2,8,0,4,4,7,1,3,4,4,1,1,12,24,77,122,0,0,0,0,12高雄市,2技職
1038,萬能科技大學,49,114,0,2,4,17,19,22,4,8,0,7,0,3,0,4,0,0,4,6,2,2,6,5,1,1,7,22,2,15,0,0,1,0,03桃園市,2技職
1039,玄奘大學,22,61,1,2,0,5,2,2,5,7,0,5,1,4,0,2,1,2,0,1,1,1,5,0,0,1,3,17,3,12,0,0,0,0,18新竹市,1一般
1040,建國科技大學,52,83,5,7,6,10,9,15,8,5,0,5,2,2,2,4,0,3,2,2,2,2,2,3,1,0,8,17,5,8,0,0,10,0,07彰化縣,2技職
1041,明志科技大學,49,71,2,1,1,8,4,11,9,5,0,5,0,3,2,5,0,0,0,0,0,0,5,1,3,0,7,23,16,9,0,0,1,0,01新北市,2技職
1042,高苑科技大學,42,82,2,5,0,10,17,17,9,11,0,5,0,1,0,4,0,2,0,1,0,0,5,4,1,0,6,12,2,10,0,0,0,1,12高雄市,2技職
1043,大仁科技大學,35,84,1,1,6,6,2,2,6,6,0,4,0,3,1,4,0,2,2,5,2,6,3,4,2,1,5,31,5,9,0,0,13,10,13屏東縣,2技職
1044,聖約翰科技大學,35,55,1,7,5,17,13,10,2,6,1,2,2,2,2,1,0,2,1,3,0,2,6,1,0,0,0,0,2,2,0,0,4,7,01新北市,2技職
1045,嶺東科技大學,45,136,2,2,1,14,2,10,11,12,0,7,1,4,3,10,2,4,0,3,0,3,8,3,1,0,3,27,11,37,0,0,1,0,19臺中市,2技職
1046,中國科技大學,26,125,1,6,3,15,14,24,2,15,0,5,0,4,0,2,1,2,0,1,0,5,3,7,0,0,2,31,0,8,0,0,8,8,30臺北市,2技職
1047,中臺科技大學,22,88,0,5,2,16,0,11,8,6,0,4,0,3,0,4,0,2,0,2,0,1,5,1,1,1,0,0,6,32,0,0,7,5,19臺中市,2技職
1048,亞洲大學,52,117,0,8,2,6,5,14,9,6,0,8,0,4,1,6,1,1,1,2,2,2,14,4,3,1,6,38,8,17,0,0,1,6,06臺中市,1一般
1049,開南大學,39,98,0,3,1,8,6,6,8,20,0,5,1,4,1,2,3,5,0,1,3,4,8,2,0,0,4,28,4,10,5,0,0,0,03桃園市,1一般
1050,佛光大學,48,114,1,5,5,19,10,13,2,6,0,7,1,3,0,5,0,3,3,6,2,7,7,1,6,0,3,26,8,13,0,0,10,1,02宜蘭縣,1一般
1051,台南應用科技大學,53,134,0,9,1,14,15,26,7,12,0,6,0,4,2,6,1,4,1,2,1,1,9,1,2,0,8,32,6,17,0,0,5,4,11臺南市,2技職
1052,遠東科技大學,74,119,0,2,1,9,12,20,7,7,0,9,0,4,0,5,8,2,2,5,0,0,6,2,1,1,3,15,34,38,0,0,4,0,11臺南市,2技職
1053,元培醫事科技大學,27,102,1,3,3,13,2,7,6,7,0,4,0,4,0,3,0,0,0,2,0,5,6,2,0,2,0,29,9,21,0,0,6,2,18新竹市,2技職
1054,景文科技大學,29,64,0,3,4,8,10,14,5,6,2,3,0,3,0,3,1,4,0,1,0,2,4,1,1,1,1,13,1,2,0,0,2,4,01新北市,2技職
1055,中華醫事科技大學,41,58,2,1,4,6,5,7,9,8,0,4,1,2,2,3,0,1,0,5,0,0,4,1,5,2,6,15,3,3,0,0,1,0,11臺南市,2技職
1056,東南科技大學,38,75,0,2,4,10,4,5,6,4,0,6,0,3,2,2,0,3,0,7,1,3,2,3,1,1,5,15,13,11,0,0,3,2,01新北市,2技職
1057,德明財經科技大學,31,85,2,13,0,13,16,20,2,9,0,4,0,3,1,5,1,4,0,1,0,1,7,4,2,0,0,0,0,8,0,0,6,7,30臺北市,2技職
1058,明道大學,41,80,2,6,1,7,5,6,1,10,0,4,0,4,0,1,2,3,6,9,4,9,5,0,4,0,9,12,2,9,0,0,5,3,07彰化縣,1一般
1060,南開科技大學,22,61,0,1,1,7,8,4,2,6,1,3,0,3,0,4,0,2,2,1,0,2,2,1,3,0,0,0,3,27,0,0,4,1,08南投縣,2技職
1061,中華科技大學,57,72,0,3,4,10,13,19,8,6,0,3,0,2,2,4,0,1,0,0,1,0,4,0,2,0,9,13,14,11,0,0,5,4,30臺北市,2技職
1062,僑光科技大學,29,90,2,1,2,10,15,19,4,7,0,5,0,2,1,4,1,5,0,3,0,4,2,3,1,0,1,22,0,5,0,0,3,7,19臺中市,2技職
1063,育達科技大學,29,69,2,7,2,11,8,17,8,1,0,7,0,4,0,4,0,2,0,2,0,2,5,0,0,0,3,12,1,0,0,0,0,0,05苗栗縣,2技職
1064,美和科技大學,24,100,1,6,1,12,8,17,2,10,0,4,0,4,1,5,4,3,0,2,0,1,3,3,1,1,3,22,0,10,0,0,8,4,13屏東縣,2技職
1065,吳鳳科技大學,38,71,0,4,2,6,11,12,4,6,0,3,1,3,2,2,5,11,0,2,0,1,8,1,0,1,3,11,2,8,0,0,5,2,10嘉義縣,2技職
1066,環球科技大學,29,67,1,4,1,7,5,3,11,5,0,4,0,4,2,3,0,4,0,2,2,4,3,3,0,0,0,0,4,24,0,0,9,1,09雲林縣,2技職
1067,台灣首府大學,21,33,1,2,0,3,4,8,3,1,0,4,0,2,0,2,1,1,0,0,0,1,1,1,1,0,0,0,10,8,0,0,5,3,11臺南市,1一般
1068,中州科技大學,15,45,0,2,1,0,0,7,3,7,0,3,1,1,0,1,0,0,0,2,0,0,0,1,1,0,5,17,4,4,0,0,3,0,07彰化縣,2技職
1069,修平科技大學,44,70,0,3,4,6,8,6,7,9,0,4,0,3,1,4,1,3,0,0,0,1,6,3,1,1,10,15,6,12,0,0,0,0,06臺中市,2技職
1070,長庚科技大學,29,136,0,3,1,13,6,28,12,7,0,3,0,2,0,10,0,4,0,0,0,1,4,5,0,3,0,21,6,36,0,0,0,0,03桃園市,2技職
1071,臺北城市科技大學,47,97,2,8,6,15,13,15,9,7,0,6,1,6,3,2,1,2,2,5,0,1,6,0,0,1,4,29,0,0,0,0,9,7,30臺北市,2技職
1072,大華科技大學,7,32,0,2,1,9,1,4,3,4,0,3,0,2,0,2,0,1,0,1,0,1,1,1,1,0,0,0,0,2,0,0,3,1,04新竹縣,2技職
1073,醒吾科技大學,52,105,2,4,4,12,14,26,5,5,2,4,0,3,1,2,1,3,5,10,2,6,3,4,2,0,6,21,5,5,0,0,0,0,01新北市,2技職
1075,文藻外語大學,52,145,0,13,2,17,19,17,4,7,1,3,1,6,3,7,2,4,1,1,2,7,8,4,0,0,5,37,4,22,6,0,9,7,50高雄市,2技職
1076,華夏科技大學,38,69,1,4,10,11,0,5,5,5,0,4,1,2,1,4,0,3,0,5,0,2,6,0,0,1,8,12,6,11,0,0,4,0,01新北市,2技職
1077,慈濟科技大學,25,104,0,8,0,9,6,15,7,12,1,2,1,3,1,6,0,3,0,4,0,4,6,4,0,2,3,25,0,7,5,0,5,1,15花蓮縣,2技職
1078,致理科技大學,38,110,0,2,5,12,7,20,4,12,0,4,0,3,0,4,0,1,0,4,0,2,4,5,0,2,4,20,14,19,0,0,14,9,01新北市,2技職
1079,康寧大學,19,42,0,1,2,9,1,6,7,6,0,2,0,3,0,1,2,0,0,0,0,0,4,1,1,2,0,0,2,11,0,0,1,0,30臺北市,1一般
1080,宏國德霖科技大學,43,64,0,3,4,11,6,15,15,5,0,3,0,4,2,2,1,3,1,4,0,0,2,1,8,1,3,12,1,0,5,0,3,0,01新北市,2技職
1081,東方設計大學,17,51,0,0,3,11,7,9,4,4,0,3,0,3,0,5,0,2,0,4,1,0,1,2,0,0,1,8,0,0,0,0,4,7,12高雄市,2技職
1082,崇右影藝科技大學,28,55,0,3,3,6,13,13,1,7,0,3,0,3,1,1,0,3,0,0,1,1,2,1,1,0,1,10,5,4,3,0,3,3,17基隆市,2技職
1083,台北海洋科技大學,29,66,0,5,0,8,7,12,5,6,1,3,0,3,3,3,2,5,0,0,0,0,6,0,1,1,1,10,3,10,0,0,8,4,01新北市,2技職
1125,中信金融管理學院,19,30,1,3,2,2,1,3,3,3,1,2,0,2,1,1,0,1,0,0,0,1,0,0,1,0,0,0,9,12,0,0,0,1,21臺南市,1一般
1148,大漢技術學院,18,19,0,1,1,4,9,6,5,2,0,2,0,1,1,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,4,2,15花蓮縣,2技職
1159,和春技術學院,15,30,0,2,1,4,0,3,4,5,0,2,0,3,0,1,0,1,1,3,0,0,2,0,0,0,0,4,7,2,0,0,0,0,12高雄市,2技職
1166,亞東技術學院,27,78,0,6,4,9,9,16,5,8,1,3,0,2,1,3,1,2,0,2,0,1,6,1,0,2,0,22,0,1,0,0,0,1,01新北市,2技職
1168,南亞技術學院,23,44,1,2,0,7,8,3,7,6,0,2,0,1,0,2,0,2,0,5,0,0,5,3,0,1,1,8,1,2,0,0,0,0,03桃園市,2技職
1176,稻江科技暨管理學院,15,22,0,3,5,10,0,2,6,2,0,2,0,1,0,1,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,10嘉義縣,1一般
1182,蘭陽技術學院,11,21,1,2,0,2,7,8,2,2,0,2,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,4,1,02宜蘭縣,2技職
1183,黎明技術學院,25,55,0,1,0,6,5,14,4,5,0,3,0,3,0,1,1,1,0,0,0,0,4,1,1,0,0,0,10,20,0,0,2,1,01新北市,2技職
1185,經國管理暨健康學院,19,58,2,3,1,9,0,14,5,6,0,4,0,5,0,3,1,1,1,0,0,0,5,0,1,0,2,11,1,2,0,0,0,1,17基隆市,2技職
1188,大同技術學院,10,23,0,1,0,4,0,4,2,3,0,2,0,2,1,2,0,0,0,0,1,0,3,1,0,0,2,4,1,0,1,0,3,2,20嘉義市,2技職
1192,臺灣觀光學院,10,17,0,0,0,4,4,6,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,6,0,0,0,0,15花蓮縣,2技職
1195,馬偕醫學院,26,47,1,3,1,5,3,8,7,5,1,2,1,2,1,3,2,0,1,0,0,1,3,2,1,0,2,14,2,2,0,0,0,0,01新北市,1一般
1196,法鼓文理學院,20,30,2,3,0,1,1,2,3,5,1,2,0,3,5,3,0,1,0,0,0,1,4,0,1,0,0,0,3,9,0,0,0,0,01新北市,1一般
1282,馬偕醫護管理專科學校,16,81,1,0,2,7,1,16,4,7,1,3,1,2,0,4,0,4,0,0,0,1,3,1,0,0,0,14,3,22,0,0,8,2,30臺北市,2技職
1283,仁德醫護管理專科學校,19,67,1,5,0,3,2,9,6,15,0,2,0,2,1,0,0,2,0,0,0,0,1,1,1,0,0,0,7,28,1,0,0,0,05苗栗縣,2技職
1284,樹人醫護管理專科學校,19,63,1,3,0,10,4,9,4,7,0,4,0,2,0,3,1,2,0,1,0,0,3,1,1,0,0,2,5,19,0,0,5,4,12高雄市,2技職
1285,慈惠醫護管理專科學校,12,34,1,0,5,3,0,16,5,4,0,2,0,1,0,1,0,2,0,1,0,0,1,0,0,1,0,3,0,0,0,0,10,3,13屏東縣,2技職
1286,耕莘健康管理專科學校,20,55,0,2,1,5,4,20,7,7,0,3,0,2,2,3,0,3,0,1,0,1,4,0,1,0,1,8,0,0,0,0,4,1,01新北市,2技職
1287,敏惠醫護管理專科學校,7,25,1,0,0,2,2,4,2,5,0,3,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,3,0,5,2,0,1,0,11臺南市,2技職
1289,育英醫護管理專科學校,6,21,0,2,0,1,0,2,4,4,0,2,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,7,0,0,0,0,1,0,50高雄市,2技職
1291,聖母醫護管理專科學校,11,42,0,3,0,7,1,5,2,8,0,3,0,3,1,1,1,2,2,2,1,1,2,0,0,0,0,7,1,0,0,0,3,0,02宜蘭縣,2技職
1292,新生醫護管理專科學校,21,64,1,4,1,7,4,14,8,8,0,2,1,1,2,1,0,2,0,0,0,0,4,0,0,0,0,18,0,7,0,0,0,0,03桃園市,2技職
1293,崇仁醫護管理專科學校,13,36,0,1,2,3,2,9,6,3,0,3,0,3,0,3,0,2,0,0,0,0,3,0,0,0,0,8,0,1,6,0,0,0,10嘉義縣,2技職
