序號,行業別,案件類別,特殊條件,縣市別,計算單位,收入標準_新臺幣元,收入標準_其他
44,地政士,塗銷、消滅、標示變更、姓名住所及管理人變更、權利內容變更、限制、更正、權利書狀補（換）發登記及其他未規定項目,,縣,件,1200,
45,著作人,,,,,,依查得資料核計
46,經紀人,,,,,,依查得資料核計
47,藥師,,,,,,依查得資料核計
48,中醫師,,,,,,依查得資料核計
49,西醫師,,,,,,依查得資料核計
50,獸醫師,,,,,,依查得資料核計
51,醫事檢驗師（生）,,,,,,依查得資料核計
52,工匠,,,,,,依查得資料核計
53,美術工藝家,,,,,,依查得資料核計
54,表演人,,,,,,依查得資料核計
55,節目製作人,,,,,,依查得資料核計
56,命理卜卦,,,,,,依查得資料核計
57,書畫家、版畫家,,,,,,依查得資料核計
58,技師,,,,,,依查得資料核計
59,引水人,,,,,,依查得資料核計
60,程式設計師,,,,,,依查得資料核計
61,精算師,,,,,,依查得資料核計
62,商標代理人,向國內註冊商標（包括正商標、防護商標、聯合商標、服務標章、聯合服務標章、延展、移轉、商標專用權授權使用等）,,,件,5800,
63,商標代理人,向國外註冊商標,,,件,13000,
64,商標代理人,商標異議、評定、再評定、答辯、訴願、行政訴訟及再審,,,程序,34000,
65,專利師及專利代理人,發明專利申請（包括發明、申請權讓與、專利權讓與、專利權授權等）,,,件,34000,
66,專利師及專利代理人,新型專利申請（包括新型、申請權讓與、專利權讓與、專利權授權等）,,,件,20000,
67,專利師及專利代理人,設計專利申請（包括設計、衍生設計、申請權讓與、專利權讓與、專利權授權等）,,,件,15000,
68,專利師及專利代理人,向國外申請專利,,,件,58000,
69,專利師及專利代理人,專利再審查、舉發、答辯、訴願、行政訴訟及再審,,,程序,83000,
70,仲裁人,,,,,,依查得資料核計
71,記帳士、記帳及報稅代理人,,,,,,適用會計師收入標準
72,記帳士、記帳及報稅代理人,代為記帳者（不論書面審核或查帳案件）,,直轄市、市(原省轄市),每家每月,2500,
73,記帳士、記帳及報稅代理人,代為記帳者（不論書面審核或查帳案件）,,縣,每家每月,2000,
74,未具會計師、記帳士、記帳及報稅代理人資格，辦理工商登記等業務或代為記帳者,,,,,,適用會計師收入標準
75,未具會計師、記帳士、記帳及報稅代理人資格，辦理工商登記等業務或代為記帳者,代為記帳者（不論書面審核或查帳案件）,,,,2500,
76,未具會計師、記帳士、記帳及報稅代理人資格，辦理工商登記等業務或代為記帳者,代為記帳者（不論書面審核或查帳案件）,,,,2000,
77,未具律師資格，辦理訴訟代理人業務者,,,,,,適用律師收入標準
78,未具律師資格，辦理訴訟代理人業務者,僅代撰書狀者,,直轄市、市(原省轄市),件,5000,
79,未具律師資格，辦理訴訟代理人業務者,僅代撰書狀者,,縣,件,4500,
80,未具建築師資格，辦理建築規劃設計及監造等業務者,,,,,,適用建築師收入標準
81,未具地政士資格，辦理土地登記等業務者,,,,,,適用地政士收入標準
82,受大陸地區人民委託辦理繼承、公法給付或其他事務者,,,直轄市、市(原省轄市),件,5000,
83,受大陸地區人民委託辦理繼承、公法給付或其他事務者,,,縣,件,4500,
84,公共安全檢查人員,,,,,,依查得資料核計
85,依公證法規定之民間公證人,,,,,,依公證法第五章規定核計
86,不動產估價師,,,,,,依查得資料核計
87,物理治療師,,,,,,依查得資料核計
88,職能治療師,,,,,,依查得資料核計
89,營養師,,,,,,依查得資料核計
90,心理師,,,,,,依查得資料核計
91,受委託代辦國有非公用不動產之承租、續租、過戶及繼承等申請者,,,直轄市、市(原省轄市),件,1500,
92,受委託代辦國有非公用不動產之承租、續租、過戶及繼承等申請者,,,縣,件,1200,
93,牙體技術師(生),,,,,,依查得資料核計
94,語言治療師,,,,,,依查得資料核計
