少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,5
16－17歲未滿,女性,10310,2
17－18歲未滿,男性,10310,4
17－18歲未滿,女性,10310,1
18歲以上,男性,10310,5
18歲以上,女性,10310,0
12歲未滿,男性,10311,0
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,0
12－13歲未滿,女性,10311,0
13－14歲未滿,男性,10311,0
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,0
14－15歲未滿,女性,10311,0
15－16歲未滿,男性,10311,2
15－16歲未滿,女性,10311,0
16－17歲未滿,男性,10311,4
16－17歲未滿,女性,10311,0
17－18歲未滿,男性,10311,4
17－18歲未滿,女性,10311,0
18歲以上,男性,10311,5
18歲以上,女性,10311,2
12歲未滿,男性,10312,0
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,0
12－13歲未滿,女性,10312,0
13－14歲未滿,男性,10312,0
13－14歲未滿,女性,10312,0
14－15歲未滿,男性,10312,2
14－15歲未滿,女性,10312,0
15－16歲未滿,男性,10312,1
15－16歲未滿,女性,10312,0
16－17歲未滿,男性,10312,3
16－17歲未滿,女性,10312,0
17－18歲未滿,男性,10312,9
17－18歲未滿,女性,10312,2
18歲以上,男性,10312,6
18歲以上,女性,10312,0
12歲未滿,男性,104,0
12歲未滿,女性,104,0
12－13歲未滿,男性,104,0
12－13歲未滿,女性,104,0
13－14歲未滿,男性,104,3
13－14歲未滿,女性,104,0
14－15歲未滿,男性,104,7
14－15歲未滿,女性,104,4
15－16歲未滿,男性,104,16
15－16歲未滿,女性,104,4
16－17歲未滿,男性,104,31
16－17歲未滿,女性,104,8
17－18歲未滿,男性,104,86
17－18歲未滿,女性,104,6
18歲以上,男性,104,101
18歲以上,女性,104,14
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,0
12－13歲未滿,女性,10401,0
13－14歲未滿,男性,10401,0
13－14歲未滿,女性,10401,0
14－15歲未滿,男性,10401,0
14－15歲未滿,女性,10401,0
15－16歲未滿,男性,10401,1
15－16歲未滿,女性,10401,0
16－17歲未滿,男性,10401,1
16－17歲未滿,女性,10401,0
17－18歲未滿,男性,10401,13
17－18歲未滿,女性,10401,1
18歲以上,男性,10401,13
18歲以上,女性,10401,1
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,0
12－13歲未滿,女性,10402,0
13－14歲未滿,男性,10402,1
13－14歲未滿,女性,10402,0
14－15歲未滿,男性,10402,0
14－15歲未滿,女性,10402,1
15－16歲未滿,男性,10402,1
15－16歲未滿,女性,10402,0
16－17歲未滿,男性,10402,1
16－17歲未滿,女性,10402,0
17－18歲未滿,男性,10402,3
17－18歲未滿,女性,10402,0
18歲以上,男性,10402,5
18歲以上,女性,10402,1
12歲未滿,男性,10403,0
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,0
12－13歲未滿,女性,10403,0
13－14歲未滿,男性,10403,0
13－14歲未滿,女性,10403,0
14－15歲未滿,男性,10403,0
14－15歲未滿,女性,10403,0
15－16歲未滿,男性,10403,0
15－16歲未滿,女性,10403,0
16－17歲未滿,男性,10403,0
16－17歲未滿,女性,10403,2
17－18歲未滿,男性,10403,5
17－18歲未滿,女性,10403,0
18歲以上,男性,10403,4
18歲以上,女性,10403,1
12歲未滿,男性,10404,0
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,0
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,0
13－14歲未滿,女性,10404,0
14－15歲未滿,男性,10404,0
14－15歲未滿,女性,10404,1
15－16歲未滿,男性,10404,0
15－16歲未滿,女性,10404,0
16－17歲未滿,男性,10404,3
16－17歲未滿,女性,10404,0
17－18歲未滿,男性,10404,5
17－18歲未滿,女性,10404,0
18歲以上,男性,10404,7
18歲以上,女性,10404,2
12歲未滿,男性,10405,0
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,0
12－13歲未滿,女性,10405,0
13－14歲未滿,男性,10405,0
13－14歲未滿,女性,10405,0
14－15歲未滿,男性,10405,0
14－15歲未滿,女性,10405,0
15－16歲未滿,男性,10405,3
15－16歲未滿,女性,10405,0
16－17歲未滿,男性,10405,4
16－17歲未滿,女性,10405,1
17－18歲未滿,男性,10405,6
17－18歲未滿,女性,10405,1
18歲以上,男性,10405,7
18歲以上,女性,10405,2
12歲未滿,男性,10406,0
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,0
12－13歲未滿,女性,10406,0
13－14歲未滿,男性,10406,1
13－14歲未滿,女性,10406,0
14－15歲未滿,男性,10406,1
14－15歲未滿,女性,10406,0
15－16歲未滿,男性,10406,1
15－16歲未滿,女性,10406,0
16－17歲未滿,男性,10406,2
16－17歲未滿,女性,10406,0
17－18歲未滿,男性,10406,3
17－18歲未滿,女性,10406,0
18歲以上,男性,10406,10
18歲以上,女性,10406,0
12歲未滿,男性,10407,0
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,0
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,0
13－14歲未滿,女性,10407,0
14－15歲未滿,男性,10407,2
14－15歲未滿,女性,10407,0
15－16歲未滿,男性,10407,0
15－16歲未滿,女性,10407,1
16－17歲未滿,男性,10407,1
16－17歲未滿,女性,10407,1
17－18歲未滿,男性,10407,9
17－18歲未滿,女性,10407,1
18歲以上,男性,10407,10
18歲以上,女性,10407,2
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,0
13－14歲未滿,女性,10408,0
14－15歲未滿,男性,10408,0
14－15歲未滿,女性,10408,0
15－16歲未滿,男性,10408,4
15－16歲未滿,女性,10408,0
16－17歲未滿,男性,10408,5
16－17歲未滿,女性,10408,0
17－18歲未滿,男性,10408,10
17－18歲未滿,女性,10408,1
18歲以上,男性,10408,11
18歲以上,女性,10408,2
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,0
13－14歲未滿,男性,10409,0
13－14歲未滿,女性,10409,0
14－15歲未滿,男性,10409,1
14－15歲未滿,女性,10409,2
15－16歲未滿,男性,10409,0
15－16歲未滿,女性,10409,0
16－17歲未滿,男性,10409,3
16－17歲未滿,女性,10409,1
17－18歲未滿,男性,10409,9
17－18歲未滿,女性,10409,2
18歲以上,男性,10409,8
18歲以上,女性,10409,1
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,0
12－13歲未滿,女性,10410,0
13－14歲未滿,男性,10410,0
13－14歲未滿,女性,10410,0
14－15歲未滿,男性,10410,1
14－15歲未滿,女性,10410,0
15－16歲未滿,男性,10410,1
15－16歲未滿,女性,10410,2
16－17歲未滿,男性,10410,3
16－17歲未滿,女性,10410,1
17－18歲未滿,男性,10410,7
17－18歲未滿,女性,10410,0
18歲以上,男性,10410,10
18歲以上,女性,10410,0
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,0
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,1
13－14歲未滿,女性,10411,0
14－15歲未滿,男性,10411,2
14－15歲未滿,女性,10411,0
15－16歲未滿,男性,10411,2
15－16歲未滿,女性,10411,0
16－17歲未滿,男性,10411,4
16－17歲未滿,女性,10411,1
17－18歲未滿,男性,10411,5
17－18歲未滿,女性,10411,0
18歲以上,男性,10411,5
18歲以上,女性,10411,1
12歲未滿,男性,10412,0
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,0
12－13歲未滿,女性,10412,0
13－14歲未滿,男性,10412,0
13－14歲未滿,女性,10412,0
14－15歲未滿,男性,10412,0
14－15歲未滿,女性,10412,0
15－16歲未滿,男性,10412,3
15－16歲未滿,女性,10412,1
16－17歲未滿,男性,10412,4
16－17歲未滿,女性,10412,1
17－18歲未滿,男性,10412,11
17－18歲未滿,女性,10412,0
18歲以上,男性,10412,11
18歲以上,女性,10412,1
12歲未滿,男性,105,0
12歲未滿,女性,105,0
12－13歲未滿,男性,105,0
12－13歲未滿,女性,105,0
13－14歲未滿,男性,105,0
13－14歲未滿,女性,105,1
14－15歲未滿,男性,105,5
14－15歲未滿,女性,105,1
15－16歲未滿,男性,105,14
15－16歲未滿,女性,105,4
16－17歲未滿,男性,105,37
16－17歲未滿,女性,105,11
17－18歲未滿,男性,105,66
17－18歲未滿,女性,105,11
18歲以上,男性,105,100
18歲以上,女性,105,17
12歲未滿,男性,10501,0
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,0
12－13歲未滿,女性,10501,0
13－14歲未滿,男性,10501,0
13－14歲未滿,女性,10501,0
14－15歲未滿,男性,10501,0
14－15歲未滿,女性,10501,0
15－16歲未滿,男性,10501,0
15－16歲未滿,女性,10501,2
16－17歲未滿,男性,10501,5
16－17歲未滿,女性,10501,0
17－18歲未滿,男性,10501,3
17－18歲未滿,女性,10501,0
18歲以上,男性,10501,10
18歲以上,女性,10501,1
12歲未滿,男性,10502,0
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,0
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,0
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,0
14－15歲未滿,女性,10502,0
15－16歲未滿,男性,10502,1
15－16歲未滿,女性,10502,0
16－17歲未滿,男性,10502,0
16－17歲未滿,女性,10502,0
17－18歲未滿,男性,10502,7
17－18歲未滿,女性,10502,0
18歲以上,男性,10502,4
18歲以上,女性,10502,2
12歲未滿,男性,10503,0
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,0
12－13歲未滿,女性,10503,0
13－14歲未滿,男性,10503,0
13－14歲未滿,女性,10503,0
14－15歲未滿,男性,10503,0
14－15歲未滿,女性,10503,0
15－16歲未滿,男性,10503,2
15－16歲未滿,女性,10503,0
16－17歲未滿,男性,10503,1
16－17歲未滿,女性,10503,0
17－18歲未滿,男性,10503,4
17－18歲未滿,女性,10503,0
18歲以上,男性,10503,10
18歲以上,女性,10503,0
12歲未滿,男性,10504,0
12歲未滿,女性,10504,0
12－13歲未滿,男性,10504,0
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,0
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,1
14－15歲未滿,女性,10504,0
15－16歲未滿,男性,10504,1
15－16歲未滿,女性,10504,0
16－17歲未滿,男性,10504,3
16－17歲未滿,女性,10504,1
17－18歲未滿,男性,10504,3
17－18歲未滿,女性,10504,0
18歲以上,男性,10504,8
18歲以上,女性,10504,1
12歲未滿,男性,10505,0
12歲未滿,女性,10505,0
12－13歲未滿,男性,10505,0
12－13歲未滿,女性,10505,0
13－14歲未滿,男性,10505,0
13－14歲未滿,女性,10505,0
14－15歲未滿,男性,10505,1
14－15歲未滿,女性,10505,0
15－16歲未滿,男性,10505,0
15－16歲未滿,女性,10505,0
16－17歲未滿,男性,10505,5
16－17歲未滿,女性,10505,2
17－18歲未滿,男性,10505,5
17－18歲未滿,女性,10505,2
18歲以上,男性,10505,9
18歲以上,女性,10505,0
12歲未滿,男性,10506,0
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,0
12－13歲未滿,女性,10506,0
13－14歲未滿,男性,10506,0
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,0
14－15歲未滿,女性,10506,0
15－16歲未滿,男性,10506,0
15－16歲未滿,女性,10506,1
16－17歲未滿,男性,10506,6
16－17歲未滿,女性,10506,0
17－18歲未滿,男性,10506,4
17－18歲未滿,女性,10506,0
18歲以上,男性,10506,6
18歲以上,女性,10506,1
12歲未滿,男性,10507,0
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,0
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,0
13－14歲未滿,女性,10507,0
14－15歲未滿,男性,10507,0
14－15歲未滿,女性,10507,0
15－16歲未滿,男性,10507,3
15－16歲未滿,女性,10507,0
16－17歲未滿,男性,10507,2
16－17歲未滿,女性,10507,1
17－18歲未滿,男性,10507,2
17－18歲未滿,女性,10507,2
18歲以上,男性,10507,4
18歲以上,女性,10507,1
12歲未滿,男性,10508,0
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,0
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,0
13－14歲未滿,女性,10508,1
14－15歲未滿,男性,10508,0
14－15歲未滿,女性,10508,1
15－16歲未滿,男性,10508,1
15－16歲未滿,女性,10508,0
16－17歲未滿,男性,10508,3
16－17歲未滿,女性,10508,1
17－18歲未滿,男性,10508,6
17－18歲未滿,女性,10508,0
18歲以上,男性,10508,9
18歲以上,女性,10508,1
12歲未滿,男性,10509,0
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,0
12－13歲未滿,女性,10509,0
13－14歲未滿,男性,10509,0
13－14歲未滿,女性,10509,0
14－15歲未滿,男性,10509,0
14－15歲未滿,女性,10509,0
15－16歲未滿,男性,10509,0
15－16歲未滿,女性,10509,0
16－17歲未滿,男性,10509,4
16－17歲未滿,女性,10509,4
17－18歲未滿,男性,10509,7
17－18歲未滿,女性,10509,0
18歲以上,男性,10509,7
18歲以上,女性,10509,2
12歲未滿,男性,10510,0
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,0
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,0
13－14歲未滿,女性,10510,0
14－15歲未滿,男性,10510,2
14－15歲未滿,女性,10510,0
15－16歲未滿,男性,10510,2
15－16歲未滿,女性,10510,1
16－17歲未滿,男性,10510,3
16－17歲未滿,女性,10510,0
17－18歲未滿,男性,10510,2
17－18歲未滿,女性,10510,2
18歲以上,男性,10510,8
18歲以上,女性,10510,1
12歲未滿,男性,10511,0
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,0
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,0
13－14歲未滿,女性,10511,0
14－15歲未滿,男性,10511,1
14－15歲未滿,女性,10511,0
15－16歲未滿,男性,10511,3
15－16歲未滿,女性,10511,0
16－17歲未滿,男性,10511,2
16－17歲未滿,女性,10511,2
17－18歲未滿,男性,10511,15
17－18歲未滿,女性,10511,4
18歲以上,男性,10511,15
18歲以上,女性,10511,5
12歲未滿,男性,10512,0
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,0
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,0
13－14歲未滿,女性,10512,0
14－15歲未滿,男性,10512,0
14－15歲未滿,女性,10512,0
15－16歲未滿,男性,10512,1
15－16歲未滿,女性,10512,0
16－17歲未滿,男性,10512,3
16－17歲未滿,女性,10512,0
17－18歲未滿,男性,10512,8
17－18歲未滿,女性,10512,1
18歲以上,男性,10512,10
18歲以上,女性,10512,2
12歲未滿,男性,106,0
12歲未滿,女性,106,0
12－13歲未滿,男性,106,1
12－13歲未滿,女性,106,0
13－14歲未滿,男性,106,0
13－14歲未滿,女性,106,0
14－15歲未滿,男性,106,6
14－15歲未滿,女性,106,2
15－16歲未滿,男性,106,7
15－16歲未滿,女性,106,6
16－17歲未滿,男性,106,27
16－17歲未滿,女性,106,5
17－18歲未滿,男性,106,34
17－18歲未滿,女性,106,10
18歲以上,男性,106,107
18歲以上,女性,106,27
12歲未滿,男性,10601,0
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,0
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,0
13－14歲未滿,女性,10601,0
14－15歲未滿,男性,10601,1
14－15歲未滿,女性,10601,0
15－16歲未滿,男性,10601,2
15－16歲未滿,女性,10601,2
16－17歲未滿,男性,10601,2
16－17歲未滿,女性,10601,0
17－18歲未滿,男性,10601,0
17－18歲未滿,女性,10601,0
18歲以上,男性,10601,8
18歲以上,女性,10601,2
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,0
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,0
13－14歲未滿,女性,10602,0
14－15歲未滿,男性,10602,0
14－15歲未滿,女性,10602,0
15－16歲未滿,男性,10602,0
15－16歲未滿,女性,10602,0
16－17歲未滿,男性,10602,1
16－17歲未滿,女性,10602,0
17－18歲未滿,男性,10602,2
17－18歲未滿,女性,10602,0
18歲以上,男性,10602,5
18歲以上,女性,10602,0
12歲未滿,男性,10603,0
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,0
12－13歲未滿,女性,10603,0
13－14歲未滿,男性,10603,0
13－14歲未滿,女性,10603,0
14－15歲未滿,男性,10603,0
14－15歲未滿,女性,10603,0
15－16歲未滿,男性,10603,0
15－16歲未滿,女性,10603,0
16－17歲未滿,男性,10603,1
16－17歲未滿,女性,10603,0
17－18歲未滿,男性,10603,2
17－18歲未滿,女性,10603,0
18歲以上,男性,10603,15
18歲以上,女性,10603,1
12歲未滿,男性,10604,0
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,0
12－13歲未滿,女性,10604,0
13－14歲未滿,男性,10604,0
13－14歲未滿,女性,10604,0
14－15歲未滿,男性,10604,0
14－15歲未滿,女性,10604,0
15－16歲未滿,男性,10604,0
15－16歲未滿,女性,10604,0
16－17歲未滿,男性,10604,3
16－17歲未滿,女性,10604,0
17－18歲未滿,男性,10604,1
17－18歲未滿,女性,10604,1
18歲以上,男性,10604,4
18歲以上,女性,10604,3
12歲未滿,男性,10605,0
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,0
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,0
13－14歲未滿,女性,10605,0
14－15歲未滿,男性,10605,1
14－15歲未滿,女性,10605,0
15－16歲未滿,男性,10605,0
15－16歲未滿,女性,10605,2
16－17歲未滿,男性,10605,2
16－17歲未滿,女性,10605,0
17－18歲未滿,男性,10605,4
17－18歲未滿,女性,10605,0
18歲以上,男性,10605,13
18歲以上,女性,10605,2
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,0
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,0
13－14歲未滿,女性,10606,0
14－15歲未滿,男性,10606,0
14－15歲未滿,女性,10606,0
15－16歲未滿,男性,10606,1
15－16歲未滿,女性,10606,0
16－17歲未滿,男性,10606,2
16－17歲未滿,女性,10606,1
17－18歲未滿,男性,10606,4
17－18歲未滿,女性,10606,1
18歲以上,男性,10606,4
18歲以上,女性,10606,1
12歲未滿,男性,10607,0
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,0
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,0
13－14歲未滿,女性,10607,0
14－15歲未滿,男性,10607,0
14－15歲未滿,女性,10607,1
15－16歲未滿,男性,10607,0
15－16歲未滿,女性,10607,0
16－17歲未滿,男性,10607,2
16－17歲未滿,女性,10607,1
17－18歲未滿,男性,10607,5
17－18歲未滿,女性,10607,0
18歲以上,男性,10607,13
18歲以上,女性,10607,3
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,0
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,0
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,0
14－15歲未滿,女性,10608,0
15－16歲未滿,男性,10608,1
15－16歲未滿,女性,10608,0
16－17歲未滿,男性,10608,2
16－17歲未滿,女性,10608,0
17－18歲未滿,男性,10608,5
17－18歲未滿,女性,10608,1
18歲以上,男性,10608,6
18歲以上,女性,10608,5
12歲未滿,男性,10609,0
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,0
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,0
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,0
14－15歲未滿,女性,10609,0
15－16歲未滿,男性,10609,0
15－16歲未滿,女性,10609,0
16－17歲未滿,男性,10609,6
16－17歲未滿,女性,10609,0
17－18歲未滿,男性,10609,5
17－18歲未滿,女性,10609,3
18歲以上,男性,10609,8
18歲以上,女性,10609,4
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,0
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,0
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,2
14－15歲未滿,女性,10610,0
15－16歲未滿,男性,10610,2
15－16歲未滿,女性,10610,0
16－17歲未滿,男性,10610,1
16－17歲未滿,女性,10610,1
17－18歲未滿,男性,10610,4
17－18歲未滿,女性,10610,2
18歲以上,男性,10610,13
18歲以上,女性,10610,1
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,0
12－13歲未滿,女性,10611,0
13－14歲未滿,男性,10611,0
13－14歲未滿,女性,10611,0
14－15歲未滿,男性,10611,2
14－15歲未滿,女性,10611,0
15－16歲未滿,男性,10611,0
15－16歲未滿,女性,10611,1
16－17歲未滿,男性,10611,1
16－17歲未滿,女性,10611,1
17－18歲未滿,男性,10611,1
17－18歲未滿,女性,10611,2
18歲以上,男性,10611,8
18歲以上,女性,10611,3
12歲未滿,男性,10612,0
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,1
12－13歲未滿,女性,10612,0
13－14歲未滿,男性,10612,0
13－14歲未滿,女性,10612,0
14－15歲未滿,男性,10612,0
14－15歲未滿,女性,10612,1
15－16歲未滿,男性,10612,1
15－16歲未滿,女性,10612,1
16－17歲未滿,男性,10612,4
16－17歲未滿,女性,10612,1
17－18歲未滿,男性,10612,1
17－18歲未滿,女性,10612,0
18歲以上,男性,10612,10
18歲以上,女性,10612,2
12歲未滿,男性,107,0
12歲未滿,女性,107,0
12－13歲未滿,男性,107,0
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,0
13－14歲未滿,女性,107,0
14－15歲未滿,男性,107,0
14－15歲未滿,女性,107,1
15－16歲未滿,男性,107,1
15－16歲未滿,女性,107,3
16－17歲未滿,男性,107,6
16－17歲未滿,女性,107,2
17－18歲未滿,男性,107,17
17－18歲未滿,女性,107,4
18歲以上,男性,107,68
18歲以上,女性,107,19
12歲未滿,男性,10701,0
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,0
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,0
13－14歲未滿,女性,10701,0
14－15歲未滿,男性,10701,0
14－15歲未滿,女性,10701,0
15－16歲未滿,男性,10701,0
