單位類別,受捐助單位名稱,核准日期,補助金額,累計金額,補助事項或用途,縣市
縣市政府,台東縣政府衛生局,105.05.10," 1,501,000 "," 1,501,000 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台東縣
縣市政府,桃園市政府衛生局,105.05.10," 10,690,000 "," 10,690,000 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,桃園市
縣市政府,台中市政府衛生局,105.05.10," 11,384,877 "," 11,384,877 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台中市
縣市政府,金門縣政府衛生局,105.05.10," 411,290 "," 411,290 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,金門縣
縣市政府,連江縣政府衛生局,105.05.10," 97,000 "," 97,000 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,連江縣
縣市政府,嘉義縣政府衛生局,105.05.10," 4,329,286 "," 4,329,286 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,嘉義縣
縣市政府,花蓮縣政府衛生局,105.05.10," 2,755,211 "," 2,755,211 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,花蓮縣
縣市政府,嘉義市政府衛生局,105.05.10," 1,757,734 "," 1,757,734 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,嘉義市
縣市政府,雲林縣政府衛生局,105.05.10," 5,010,571 "," 5,010,571 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,雲林縣
縣市政府,新竹縣政府衛生局,105.05.10," 2,671,671 "," 2,671,671 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,新竹縣
縣市政府,澎湖縣政府衛生局,105.05.10," 773,720 "," 773,720 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,澎湖縣
縣市政府,基隆市政府衛生局,105.05.10," 2,133,677 "," 2,133,677 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,基隆市
縣市政府,台北市政府衛生局,105.05.10," 13,658,891 "," 13,658,891 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台北市
縣市政府,新北市政府衛生局,105.05.10," 17,334,000 "," 17,334,000 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,新北市
縣市政府,新竹市政府衛生局,105.05.10," 2,306,600 "," 2,306,600 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,新竹市
縣市政府,苗栗縣政府衛生局,105.05.10," 4,214,563 "," 4,214,563 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,苗栗縣
縣市政府,南投縣政府衛生局,105.05.10," 3,372,741 "," 3,372,741 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,南投縣
縣市政府,台南市政府衛生局,105.05.10," 11,324,322 "," 11,324,322 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台南市
縣市政府,高雄市政府衛生局,105.05.10," 15,045,701 "," 15,045,701 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,高雄市
縣市政府,屏東縣政府衛生局,105.05.10," 5,076,741 "," 5,076,741 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,屏東縣
