服務代號,服務名稱,備註
C077,C077-園區事業專案領用數除帳新增料號及領月手數除帳帳冊清表申請案件,
C078,C078-區內事業報備辦理年度盤存,
C079,C079-區內事業申請委由會計師盤存簽證案件,
C080,C080-區內事業申請展延年度盤存日期,
C081,C081-區內事業申請不停工盤存或假日盤存案件,
C082,C082-區內事業申請展延造送盤存結算報表案件,
C083,C083-區內事業產品單位用料清表及用料清表變更申請案件,
C084,C084-區內事業用料清表及加註新型號申請案件,
C085,C085-區內事業申請展延產品出區展示期限,
C086,C086-區內事業報備電腦放行單序號案件,
C087,C087-自主管理保稅倉庫申請重整案件,
C088,C088-自用保稅倉庫貨物送外測試檢驗申請案件,
C089,C089-自用保稅倉庫已核准送外檢驗測試案件申請展延期限案件,
C090,C090-物流中心申請重整及簡單加工案件,
C091,C091-物流中心貨物委外檢驗測試申請案件,
C092,C092-物流中心貨物已核准委外檢驗測試展期申請案件,
C093,C093-物流中心報備辦理年度盤存,
C094,C094-物流中心貨物已核准委外重整或簡單加工展期申請案件,
C095,C095-自由港區事業辦理年度盤點報備,
C096,C096-自由港區事業申請年度盤點日期提前或展延,
C097,C097-自由港區事業申請展延造送盤存清冊及結算報告表,
C098,C098-自由港區事業辦理區外年度盤點報備,
C099,C099-旅客行李逾期不報關不退運經海關變賣後申請發還變賣餘款,
C100,C100-旅客行李逾期不退運變賣申請備款購回,
WF301,申辦案件進度查詢作業,
WF201,受理及處理申辦案件,
WF203,分辦清單查詢作業,
WF204,案件稽催查詢作業,
WF205,案件統計及報表列印,
WF206,單位分派表單條例維護作業,
WF207,工作日管理作業,
WF208,代碼資料維護作業,
WF209,關員承辦單位維護作業,
WF210,承辦關別維護作業,
WF211,表單承辦單位維護作業,
MI20,納稅者權利保護事項,
WG01,國庫署酒類之檢驗申辦作業(維護作業),
WG02,防檢局動檢、植檢之檢疫申辦作業-進口(維護作業),
WG03,防檢局動檢、植檢之檢疫申辦作業-出口(維護作業),
WG04,衛生署食藥局之食品檢驗申辦作業(維護作業),
WG05,訊息接收資料表,
WG70,簽審申報量統計表,
WG11,醫療器材簽審申辦,
WI01,用料清表維護作業,
WI31,查詢關員核定用料明細作業,
WI71,列印作業,
WI02,預製用料清表維護作業,
DDW1001,標準授權新增作業,
DDW1002,進口授權新增作業,
DDW1003,出口授權新增作業,
DDW1004,標準授權查詢/維護作業,
DDW1005,進口授權查詢/維護作業,
DDW1006,出口授權查詢/維護作業,
DDW2001,委任關係維護作業,
DDW3001,外銷品使用原料及其供應商資料清表製作,
DDW3002,外銷品使用原料及其供應商資料清表維護,
DDW3003,常用資料維護,
DDW4001,申請沖退稅新增作業,
DDW4002,申請沖退稅查詢作業,
DDW4003,案件查詢作業,
DDW4004,申請補沖退新增作業,
DDW4005,申請補沖退查詢作業,
DDW5001,XML上傳結果查詢,
DF31,售貨單資料查詢,
DF32,提貨紀錄資料查詢,
DF34,離島免稅購物商店業者連線帳號查詢與電子憑證下載,
DF35,貨物移倉資料查詢,
DF36,非銷售貨物領用資料查詢,
DF37,貨物重整資料查詢,
DF38,貨物送修資料查詢,
DF39,傳輸紀錄查詢,
DF40,傳輸異常查詢,
DF41,售貨單稅額異常查詢,
DF42,報單各項次稅額查詢,
DF43,未提貨之售貨單紀錄查詢,
DF44,售貨單／提貨紀錄註銷查詢,
DF45,旅客多次入出離島地區紀錄查詢,
DF46,售貨單稅額驗證,
DF47,傳輸稽核紀錄查詢,
DF48,貨物移倉資料查詢,
DF49,非銷售貨物領用資料查詢,
DF22,業者連線帳號管理,
DF24,電腦連線中斷期間維護作業,
DF21,旅客名單維護作業,
DF23,參數維護作業,
DF27,國際線船航班維護作業,
DF50,售貨單更正作業,
DF51,移倉單更正作業,
NF31,售貨單資料查詢,
NF32,提貨紀錄資料查詢,
NF33,旅客旅購買紀錄查詢,
NF34,業者連線帳號查詢與電子憑證下載,
NF35,貨物移倉資料查詢,
NF36,非銷售貨物領用資料查詢,
NF37,貨物重整資料查詢,
NF38,貨物送修資料查詢,
NF24,電腦連線中斷期間查詢作業,
NF39,傳輸紀錄查詢,
NF40,傳輸異常查詢,
NF42,報單各項次稅額查詢,
NF43,未提貨之售貨單紀錄查詢,
NF44,售貨單／提貨紀錄註銷查詢,
NF47,貨物移倉資料查詢,
NF48,非銷售貨物領用資料查詢,
NF49,貨物重整資料查詢,
NF22,免稅商店業者連線帳號管理,
NF23,電腦連線中斷期間維護作業,
NF50,售貨單更正作業,
TP101,待繳稅規費查詢作業,
TP102,歷史稅規費資料查詢作業,
TP103,預繳稅費查詢與列印,
TP201,稅規費繳納及產製收據作業,
TP301,交易存證及查詢作業,
TP401,查詢作業：彙總明細查詢作業,
TP402,查詢作業：先放後稅使用明細查詢作業,
TP403,查詢作業：先放後稅未恢復稅費明細查詢作業,
TP404,查詢作業：待彙總查詢作業,
TP405,預繳稅費額度使用明細申請及下載,
TP501,對帳作業：e政府平台交易總帳,
TP502,對帳作業：e政府平台交易明細,
TP503,對帳作業：關貿網路交易總帳（海空運進口稅費）,
TP504,對帳作業：關貿網路交易明細（海空運進口稅費）,
TP505,對帳作業：關貿網路交易總帳（海空運規費）,
TP506,對帳作業：關貿網路交易明細（海空運規費）,
TP509,對帳作業：財政部關務署交易總帳（海空運進口稅費）,
TP510,對帳作業：財政部關務署交易明細（海空運進口稅費）,
TP511,對帳作業：財政部關務署交易總帳（海空運規費）,
TP512,對帳作業：財政部關務署交易明細（海空運規費）,
TP513,對帳作業：財政部關務署交易總帳（海空運出口推貿費）,
TP514,對帳作業：財政部關務署交易明細（海空運出口推貿費）,
TP515,對帳作業：對帳暫存戶轉帳,
TP601,解繳作業：解繳戶轉帳記錄查詢,
TP602,解繳作業：關區解繳資訊查詢,
TP603,解繳作業：解繳暫存戶轉入及轉出數明細表,
TP701,交易統計查詢作業：交易日誌,
TP702,交易統計查詢作業：系統交易統計,
TP703,交易統計查詢作業：用戶交易統計,
TP801,查詢作業：交易退費記錄查詢作業,
TP704,更新交易狀態,
TP705,回復關貿進口關稅相關資料狀態,
WJA01,申請報關個案委任作業,
WJA02,申請報關長期委任作業,
WJA03,維護報關委任作業,
WJA04,查詢報關委任作業,
WJA05,廠商查詢委任報單,
WJC01,維護公司委任個人關係作業,
WJC02,查詢委任個人關係作業,
WJC03,查詢作業紀錄,
WJC98,維護海關權限設定目錄清單,
WJC99,維護海關權限設定目錄清單(關務署專用),
WJD02,查詢委任狀態,
WJD03,產生委任報表作業,
WJD04,查詢委任紀錄,
GA01,最新消息,
GA02,資料庫說明,
GA03,貨物、數量、價值、國家(地區)查詢,
GA04,貨物、數量、價值、國家(地區)最近2個月初步值,
GA05,價值(總值，按年、月),
GA06,價值(總值，按國家地區),
GA07,進出口貨物價值排行統計－（總值、按貨品別）,
GA08,進出口貨物價值排行統計－（總值、按國家(地區)別）,
GA09,進出口貨物價值增減比較（總值、3期比較）,
GA10,統計圖表,
GA11,各關業務工作量統計,
GA12,關稅收入統計（按稅則21類及2位碼）,
GA13,海關徵收稅費統計,
GA14,關稅配額進口貨物數量與價值,
GA15,與我國簽訂自由貿易協定國家貨品統計,
GA16,環境永續指數指標76,
GA17,參考資料查詢,
GA18,相關連結,
GA19,查詢使用者專屬組合條件,
GA20,產製查詢資料,
GA50,GABMONNM：DIM_月份檔,
GA51,GABCNYNM：DIM_國家檔,
GA52,GABMRSNM：每月彙總檔,
GA53,GABMR2NM：近二個月彙總檔(草本用),
GA54,GABYRSNM：每年彙總檔,
GA55,GABMRCNM：各國家每月彙總檔,
GA56,GABGR4NM：4碼稅則每月進出口排行彙總檔,
GA57,GABG4YNM：4碼稅則每年進出口排行彙總檔,
GA58,GABGR6NM：6碼稅則每月進出口排行彙總檔,
GA59,GABR6YNM：6碼稅則每年進出口排行彙總檔,
GA5A,GABGR8NM：8碼稅則每月進出口排行彙總檔,
GA5B,GABR8YNM：8碼稅則每年進出口排行彙總檔,
GA5C,GABGRHNM：11碼稅則每月進出口排行彙總檔,
GA5D,GABGHYNM：11碼稅則每年進出口排行彙總檔,
GA5E,GABGR2NM：2碼稅則每月進出口排行彙總檔,
GA5F,GABR2YNM：2碼稅則每年進出口排行彙總檔,
GA5G,GABG21NM：21類別稅則每月進出口排行彙總檔,
GA5H,GABRCYNM：各國家每年貨品進出口排行彙總檔,
GA5I,GABWKSNM：業務性質統計表,
GA5J,GABSAPNM：關稅收入統計,
GA5K,GABTAXNM：稅費,
GA5L,GABTFQNM：關稅配額進口貨物數量與價值統計,
GA5M,GABTQCNM：自由貿易協定國家貨品統計,
GA5N,GABENSNM：環境永續指數指標,
GA5O,GABCRRNM：幣別匯率,
GA5P,GABIESNM：Fact_進出口資料檔,
GB301,進口報單通關流程查詢,
GB302,進口報單不受理報關原因查詢,
GB303,進口報單錯單或應補辦事項查詢,
GB304,進口單證比對結果查詢,
GB305,出口單證比對結果查詢,
GB306,進口理單編號查詢,
GB307,轉運申請書通關流程查詢,
GB308,進口C1報單副本核發驗證查詢,
GB309,出口報單通關流程查詢,
GB310,出口報單不受理報關原因查詢,
GB311,出口報單錯單或應補辦事項查詢,
GB312,出口貨物進倉查詢,
GB313,出口理單編號查詢,
GB314,出口報單放行資料查詢,
GB315,出口報單放行資料查詢(產證專用),
GB316,轉運出口報單通關流程查詢,
GB317,出口報單C1報單副本核發驗證作業查詢,
GB318,空運進口貨物艙單資料查詢,
GB319,空運進口轉運報單查詢,
GB320,空運出口副報單核發查詢,
GB321,空運進口簡易申報收單作業結果查詢,
GB322,空運出口簡易申報收單及放行作業結果查詢,
GB323,海運進口貨物進倉查詢,
GB324,海運進口艙單各卸存地櫃數查詢,
GB325,海運進口艙單表頭及彙整資料查詢,
GB326,海運進口艙單資料查詢,
GB330,海關通關號碼查詢,
GB331,開航預報資料查詢,
GB332,線上核發船舶結關證明書驗證作業查詢,
GB333,快遞貨物預繳保證金餘額查詢,
GB401,單證合一申辦追蹤查詢作業,
GB402,簽審申辦狀態追蹤查詢,
GB403,單證比對明細查詢作業,
GB003,(GB003)單證合一申辦狀況查詢,
GB334,(GB334)海運出口報單已放行未銷艙查詢,
GB335,(GB335)出口報單申報預定裝船資料查詢,
GB336,(GB336)正式檔(已結關)出口裝船清表(N5262)查詢,
GB337,(GB337)出口貨物查詢(裝船清表),
GB338,(GB338)出口簡易報單錯單查詢,
GB339,(GB339)船舶資料查詢,
GB340,(GB340)出口 UCR 查詢,
GB341,(GB341)快遞出口已報關貨物雲端刷碼進出倉狀況查詢,
GB342,(GB342)快遞出口已報關未刷碼進倉貨物報單件數查詢,
GB346,(GB346)進口報單ECFA產證處理狀態查詢,
GB347,(GB347)出口報單ECFA產證處理狀態查詢,
GB350,(GB350)空運進口貨物新艙單資料查詢,
GB351,(GB351)(新)艙單表頭及彙總查詢,
GB352,(GB352)(新)艙單明細查詢,
GB353,(GB353)進口簡易報單錯單查詢,
GB354,(GB354)進口班機載運貨物放行資訊查詢,
GB355,(GB355)出口班機載運貨物放行資訊查詢,
GB356,(GB356)船隻預報截止收貨查詢,
GB357,(GB357)快遞出口貨物雲端刷碼進倉時間查詢,
GB358,(GB358)緩衝區(尚未結關)N5262出口裝船清表查詢,
GB359,(GB359)貨主自備貨櫃查詢(SOC),
GB361,(GB361)委外加工原出口報單查詢,
GB362,(GB362)航機班次抵達時間查詢,
GB363,(GB363)轉運申請書不受理報關原因查詢,
GB364,(GB364)空運進口艙單不受理原因查詢,
GB365,(GB365)卸貨准單核發查詢,
GB366,(GB366)T3轉運申請書申報放行資料查詢,
GB367,(GB367)航機班次離境時間查詢,
GB368,(GB368)運輸業申報出口裝船清表(N5262)查詢,
GB369,(GB369)T6轉運申請書申報放行資料查詢,
GB370,(GB370)空運進口艙單收貨人及承攬業者檔比對結果查詢,
GB371,(GB371)海上走廊特別准單線上申辦查詢,
GB372,(GB372)線上核發無加工轉口貨物證明書驗證作業查詢,
GC301,額外關稅稅則號列資料查詢,
GC302,小汽車先到先配累計進口量查詢,
GC303,採取特別防衛措施農產品累計進口量查詢,
GC304,加封費彙總明細表查詢,
GC305,加封費基本資料查詢,
GC306,加封費稅費明細查詢,
GC308,聯合國地方代碼查詢,
GC309,加封費群組彙總註記作業查詢,
GC311,進口先放後稅擔保餘額查詢,
GC312,出口費用欠費資料查詢,
GC313,廠商資料查詢,
GC314,儀檢通知查詢,
GC315,放行通知查詢,
GC316,逾期貨處理情形查詢,
GC317,查緝私貨處理情形查詢,
GC318,自由貿易港按月彙報作業流程查詢,
GC321,沖退稅資料查詢,
GC322,廠商退稅資料查詢,
GC323,營業稅記帳沖銷資料查詢(進口),
GC324,營業稅記帳沖銷資料查詢(出口),
GC325,營業稅記帳未沖銷餘額月報表,
GC319,(GC319)助航服務費查詢,
GC327,(GC327)進口貨櫃(物)動態全流程查詢,
GC328,(GC328)出口貨櫃(物)動態全流程查詢,
GC330,(GC330)臺紐協定液態乳暨鹿茸關稅配額累計進口量查詢,
GC331,(GC331)每旬報關適用外幣匯率,
GC332,(GC332)退還新車貨物稅進度查詢,
GC333,(GC333)自貿港貨物移運(退運自)快遞貨物專區流程查詢,
GC334,(GC334)關稅配額貨物年度累計進口量查詢,
GC411,稅則稅率綜合查詢作業(中文版),
GC421,稅則疑問案例查詢作業-全文檢索查詢作業(中文版),
GC431,稅則預先審核案例查詢-全文檢索查詢作業(中文版),
GC413,(GC413)稅則稅率清表、ECFA早收清單及歷次稅則修正資料,
GC414,(GC414)總則、解釋準則、增註、註解、統一及變更稅則注意事項,
GC415,(GC415)網站連結及問題諮詢,
GC423,(GC423)稅則分類案例精選,
GC433,(GC433)稅則預審相關資料下載,
GC441,(GC441)WCO HS分類決定案例及分類意見彙編參考資料,
GC461,(GC461)進出口貨物申報要項總表,
GC471,(GC471)新產品稅則分類,
GC472,(GC472)稅則分類宣導及相關資料,
GC327,進口全流程貨櫃物動態查詢系統(中英共用),
GC328,出口全流程貨櫃物動態查詢系統(中英共用),
CA042,雲端快遞通關通知設定維護作業程式,
CA043,雲端快遞通關通知機制即時監控作業,
GFM01,廣義通關時間統計表查詢,
GFM02,廣義通關時間分析,
GFM03,廣義通關時間分析-依常用報單欄位,
MI01,行動查驗附件上傳,
MI02,報單附件上傳,
MI03,汰換舊車購買新車定額減徵貨物稅明細表上傳,
MI05,進口貨物稅則預先審核申請作業,
MI06,保稅工廠用料清表,
MI21,納稅者權利保護事項(後台),
MI22,納保法案件登錄,
SA01,業者申辦抽樣看樣作業,
SA05,簽審機關人員資料維護,
SA02,簽審機關維護作業,
SA06,貨棧資料維護作業,
SA09,補寄信件,
WM01,移倉申請作業,
WM02,移倉批准作業,
WM03,移倉流程查詢作業,
MI04,海上走廊特別准單申辦作業,
WL01,助航服務費申辦,
WL02,助航服務費繳納查詢與列印,
WL03,助航服務費多筆查詢下載,
GV05,單證合一停機_後台管理,
GV06,單證合一停機通知,
GVBM01,進口同意書及狀態查詢,
GVBM02,出口同意書及狀態查詢,
GVBM03,通關會辦狀態查詢,
TF01,盤存清冊上傳,
TF02,非保貨物進出管制區免稅商店作業,
WW920N,受理申辦案件,
WW930,線上申辦案件統計表,
WW901,(WW901)檢舉保護商標權案件,
WW902,(WW902)提示保護商標權案件,
WW903,(WW903)檢舉保護著作權案件,
WW904,(WW904)提示保護著作權案件,
WW905,(WW905)延長提示保護商標權案件,
WW906,(WW906)延長提示保護著作權案件,
WW907,(WW907)補充資料(限已提出申請但尚未核准者),
WW908,(WW908)更新資料(限尚於提示保護期間者),
