原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,100,40,8,25,12,2,5,1,0,0,0,1,4,2,0,0,0,0
總計,善化區,女,146,58,14,36,17,5,4,1,0,0,0,0,6,0,0,0,0,5
總計,新市區,計,109,44,4,34,11,2,4,0,0,0,0,0,5,0,5,0,0,0
總計,新市區,男,40,17,0,12,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,69,27,4,22,7,2,3,0,0,0,0,0,1,0,3,0,0,0
總計,安定區,計,125,40,9,17,38,3,4,5,0,0,0,0,5,0,2,0,0,2
總計,安定區,男,46,17,2,5,13,2,2,3,0,0,0,0,2,0,0,0,0,0
總計,安定區,女,79,23,7,12,25,1,2,2,0,0,0,0,3,0,2,0,0,2
總計,山上區,計,28,19,0,4,0,2,0,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,11,7,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,17,12,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,64,11,3,17,24,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,20,4,0,3,10,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,44,7,3,14,14,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,15,7,1,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,5,1,11,11,0,0,0,0,0,0,0,5,0,0,0,0,0
總計,南化區,男,11,4,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,南化區,女,22,1,1,10,6,0,0,0,0,0,0,0,4,0,0,0,0,0
總計,左鎮區,計,16,6,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,13,6,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,411,128,20,125,87,15,11,2,2,0,1,0,2,2,11,0,2,3
總計,仁德區,男,187,61,7,53,37,9,7,2,1,0,0,0,0,1,6,0,1,2
總計,仁德區,女,224,67,13,72,50,6,4,0,1,0,1,0,2,1,5,0,1,1
總計,歸仁區,計,369,86,15,67,136,13,18,14,0,2,1,0,7,0,3,0,2,5
總計,歸仁區,男,168,46,6,27,67,3,5,7,0,0,0,0,1,0,2,0,2,2
總計,歸仁區,女,201,40,9,40,69,10,13,7,0,2,1,0,6,0,1,0,0,3
總計,關廟區,計,65,24,12,12,3,2,5,2,2,0,0,0,3,0,0,0,0,0
總計,關廟區,男,32,14,6,6,2,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,33,10,6,6,1,2,4,1,2,0,0,0,1,0,0,0,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2046,530,118,911,264,25,91,15,8,0,0,0,43,1,8,2,0,30
總計,永康區,男,895,221,50,417,105,16,43,5,5,0,0,0,18,0,1,2,0,12
總計,永康區,女,1151,309,68,494,159,9,48,10,3,0,0,0,25,1,7,0,0,18
總計,東區,計,865,235,81,253,98,63,44,27,8,0,8,0,37,0,3,0,0,8
總計,東區,男,383,115,32,114,45,27,11,12,2,0,6,0,12,0,1,0,0,6
總計,東區,女,482,120,49,139,53,36,33,15,6,0,2,0,25,0,2,0,0,2
總計,南區,計,444,127,50,131,52,12,13,6,0,2,4,0,28,2,2,0,2,13
總計,南區,男,190,55,23,54,30,6,9,2,0,0,0,0,7,0,1,0,0,3
總計,南區,女,254,72,27,77,22,6,4,4,0,2,4,0,21,2,1,0,2,10
總計,北區,計,504,181,44,135,55,12,25,6,3,2,0,4,17,0,7,0,0,13
總計,北區,男,211,72,13,52,29,5,12,3,3,2,0,1,8,0,3,0,0,8
總計,北區,女,293,109,31,83,26,7,13,3,0,0,0,3,9,0,4,0,0,5
總計,安南區,計,655,224,55,201,69,12,35,3,2,4,0,2,35,0,11,0,0,2
總計,安南區,男,293,89,27,98,30,4,12,2,2,2,0,0,20,0,5,0,0,2
總計,安南區,女,362,135,28,103,39,8,23,1,0,2,0,2,15,0,6,0,0,0
總計,安平區,計,296,110,30,72,20,14,13,2,0,3,0,0,10,0,0,0,1,21
總計,安平區,男,124,48,6,29,8,6,10,0,0,2,0,0,4,0,0,0,0,11
總計,安平區,女,172,62,24,43,12,8,3,2,0,1,0,0,6,0,0,0,1,10
總計,中西區,計,195,79,12,35,34,7,6,1,0,1,0,2,7,0,5,0,0,6
總計,中西區,男,74,27,3,15,16,0,3,0,0,1,0,2,4,0,2,0,0,1
總計,中西區,女,121,52,9,20,18,7,3,1,0,0,0,0,3,0,3,0,0,5
平地原住民,臺南市,計,3655,2519,9,586,21,28,360,0,21,0,17,15,2,7,0,0,0,70
平地原住民,臺南市,男,1554,1072,6,249,11,9,153,0,8,0,6,7,1,3,0,0,0,29
平地原住民,臺南市,女,2101,1447,3,337,10,19,207,0,13,0,11,8,1,4,0,0,0,41
平地原住民,新營區,計,154,113,0,26,0,0,12,0,0,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,73,57,0,9,0,0,6,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,81,56,0,17,0,0,6,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,48,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,27,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,18,9,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,14,8,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,40,31,0,3,0,0,4,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,29,21,0,3,0,0,4,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,20,17,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,10,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,19,10,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,15,8,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,52,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,20,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,11,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,21,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,20,15,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,72,43,0,5,0,0,22,0,0,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,36,23,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,36,20,0,4,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,12,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,83,67,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,37,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,34,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,37,27,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,28,19,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,17,13,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,27,20,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,22,17,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,17,7,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,10,6,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,16,12,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,98,71,0,7,1,0,16,0,0,0,0,1,0,0,0,0,0,2
平地原住民,新化區,男,42,30,0,4,0,0,6,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,女,56,41,0,3,1,0,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,136,98,0,21,0,0,9,0,0,0,0,1,0,2,0,0,0,5
平地原住民,善化區,男,54,40,0,6,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,82,58,0,15,0,0,4,0,0,0,0,0,0,0,0,0,0,5
平地原住民,新市區,計,60,44,0,12,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,22,17,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,38,27,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,45,40,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,19,17,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,26,23,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,22,19,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,15,12,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,12,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,165,128,0,18,0,0,11,0,2,0,1,0,0,2,0,0,0,3
平地原住民,仁德區,男,76,61,0,4,0,0,7,0,1,0,0,0,0,1,0,0,0,2
平地原住民,仁德區,女,89,67,0,14,0,0,4,0,1,0,1,0,0,1,0,0,0,1
平地原住民,歸仁區,計,122,86,0,11,4,0,17,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,59,46,0,3,4,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,63,40,0,8,0,0,12,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,32,24,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,15,14,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,861,520,0,214,4,8,91,0,8,0,0,0,0,1,0,0,0,15
平地原住民,永康區,男,381,216,0,108,1,3,43,0,5,0,0,0,0,0,0,0,0,5
平地原住民,永康區,女,480,304,0,106,3,5,48,0,3,0,0,0,0,1,0,0,0,10
平地原住民,東區,計,387,235,0,75,1,15,44,0,3,0,8,0,0,0,0,0,0,6
平地原住民,東區,男,175,115,0,32,1,5,11,0,0,0,6,0,0,0,0,0,0,5
平地原住民,東區,女,212,120,0,43,0,10,33,0,3,0,2,0,0,0,0,0,0,1
平地原住民,南區,計,183,124,1,34,0,0,13,0,0,0,4,0,0,2,0,0,0,5
平地原住民,南區,男,84,55,1,18,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,南區,女,99,69,0,16,0,0,4,0,0,0,4,0,0,2,0,0,0,4
平地原住民,北區,計,242,178,4,26,1,0,25,0,0,0,0,4,0,0,0,0,0,4
平地原住民,北區,男,98,71,2,10,1,0,12,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,144,107,2,16,0,0,13,0,0,0,0,3,0,0,0,0,0,3
平地原住民,安南區,計,311,219,0,48,0,4,35,0,2,0,0,2,0,0,0,0,0,1
平地原住民,安南區,男,129,88,0,25,0,1,12,0,2,0,0,0,0,0,0,0,0,1
平地原住民,安南區,女,182,131,0,23,0,3,23,0,0,0,0,2,0,0,0,0,0,0
平地原住民,安平區,計,162,109,0,26,2,0,13,0,0,0,0,0,0,0,0,0,0,12
平地原住民,安平區,男,75,48,0,8,1,0,10,0,0,0,0,0,0,0,0,0,0,8
平地原住民,安平區,女,87,61,0,18,1,0,3,0,0,0,0,0,0,0,0,0,0,4
平地原住民,中西區,計,105,79,0,11,2,0,6,0,0,0,0,2,0,0,0,0,0,5
平地原住民,中西區,男,39,27,0,4,2,0,3,0,0,0,0,2,0,0,0,0,0,1
平地原住民,中西區,女,66,52,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,4
山地原住民,臺南市,計,4505,29,675,1920,1120,199,1,111,9,17,0,0,283,0,79,2,7,53
山地原住民,臺南市,男,1879,8,256,820,476,84,0,49,5,9,0,0,113,0,30,2,3,24
山地原住民,臺南市,女,2626,21,419,1100,644,115,1,62,4,8,0,0,170,0,49,0,4,29
山地原住民,新營區,計,121,2,21,43,40,2,0,5,0,0,0,0,8,0,0,0,0,0
山地原住民,新營區,男,48,1,7,18,15,0,0,4,0,0,0,0,3,0,0,0,0,0
山地原住民,新營區,女,73,1,14,25,25,2,0,1,0,0,0,0,5,0,0,0,0,0
山地原住民,鹽水區,計,37,0,4,13,11,5,0,1,0,0,0,0,2,0,0,0,0,1
山地原住民,鹽水區,男,12,0,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,25,0,3,7,8,4,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,白河區,計,48,0,15,8,16,2,0,1,0,0,0,0,2,0,3,0,0,1
山地原住民,白河區,男,21,0,6,5,7,1,0,0,0,0,0,0,1,0,1,0,0,0
山地原住民,白河區,女,27,0,9,3,9,1,0,1,0,0,0,0,1,0,2,0,0,1
山地原住民,柳營區,計,35,1,16,10,2,1,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,11,0,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,24,1,9,8,2,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,43,0,17,5,5,6,0,0,0,0,0,0,9,0,0,0,0,1
山地原住民,後壁區,男,13,0,4,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,30,0,13,3,2,3,0,0,0,0,0,0,8,0,0,0,0,1
山地原住民,東山區,計,39,0,19,6,7,2,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,13,0,5,1,4,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,26,0,14,5,3,2,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,81,0,20,33,16,0,0,3,1,0,0,0,4,0,4,0,0,0
山地原住民,麻豆區,男,27,0,10,12,3,0,0,1,0,0,0,0,0,0,1,0,0,0
山地原住民,麻豆區,女,54,0,10,21,13,0,0,2,1,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,42,0,8,18,4,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,5,12,2,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,39,1,4,23,3,5,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,六甲區,男,10,0,1,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,女,29,1,3,19,1,4,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,官田區,計,89,0,15,49,19,3,0,2,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,30,0,7,15,6,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,59,0,8,34,13,2,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,15,0,2,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,7,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,8,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,79,1,13,34,14,2,0,1,0,0,0,0,9,0,4,0,0,1
山地原住民,佳里區,男,34,0,6,16,5,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,佳里區,女,45,1,7,18,9,2,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,46,0,7,29,8,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,19,0,1,15,2,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,27,0,6,14,6,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,37,0,9,14,10,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,15,0,5,5,4,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,22,0,4,9,6,1,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,七股區,計,35,0,0,13,13,0,0,1,0,0,0,0,5,0,3,0,0,0
山地原住民,七股區,男,11,0,0,5,3,0,0,0,0,0,0,0,1,0,2,0,0,0
山地原住民,七股區,女,24,0,0,8,10,0,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,9,0,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,7,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,73,1,22,29,7,4,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新化區,男,31,0,10,13,1,2,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,42,1,12,16,6,2,0,0,0,0,0,0,1,0,4,0,0,0
山地原住民,善化區,計,110,0,22,40,29,7,0,2,0,0,0,0,10,0,0,0,0,0
山地原住民,善化區,男,46,0,8,19,12,2,0,1,0,0,0,0,4,0,0,0,0,0
山地原住民,善化區,女,64,0,14,21,17,5,0,1,0,0,0,0,6,0,0,0,0,0
山地原住民,新市區,計,49,0,4,22,11,2,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新市區,男,18,0,0,8,4,0,0,0,0,0,0,0,4,0,2,0,0,0
