市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",家品商行,"=""13372453""",紫蘇梅,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",青豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",芝麻包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",洋薏仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",紫菜,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣有機農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",首饌食品有限公司,"=""13011894""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市立板橋國民中學,2018/10/03,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101002171"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",黃油麵,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",肉片,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",西芹,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",家騏有限公司,"=""24256500""",無骨雞排,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",三橋食品股份有限公司,"=""12742078""",玉米筍,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",空心菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",蘋果,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/10/04,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",青豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔去梗,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",小黃瓜,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",甜不辣條,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄角,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",家品商行,"=""13372453""",枸杞,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",黑芝麻,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改細白干絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111604"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",板豆腐小丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶絲段,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜段,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",空心菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",紅豆芝麻球,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",葡萄,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101002171"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,生產追溯-農產品,"=""1208000152"""
新北市,板橋區,新北市立板橋國民中學,2018/10/08,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機青松葉段,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",西芹片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",蕃茄角,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",冷凍三色豆,,,,CAS台灣優良農產品,"=""120806"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜角,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",柳松菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍玉米筍,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒小丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜中丁,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",素豆捲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/09,新北市板橋區板橋國民小學,"=""F014601""",祖德有限公司,"=""86559980""",蒟蒻小卷,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",展昇生鮮企業股份有限公司,"=""96869252""",魚排,,,,CAS台灣優良農產品,"=""134713"""
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",家品商行,"=""13372453""",筍小丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",筍片,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",西芹片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/10/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蒲瓜,,,,CAS台灣優良農產品,"=""120403"""
