Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
每季(不含每月)至少購買1次(民國105年=100),1982M01,M,原始值,54.69
每季(不含每月)至少購買1次(民國105年=100),1982M01,M,年增率(%),8.02
每季購買不到1次(民國105年=100),1982M01,M,原始值,60.83
每季購買不到1次(民國105年=100),1982M01,M,年增率(%),3.84
總指數(不含設算租金)(民國105年=100),1982M02,M,原始值,56.9
總指數(不含設算租金)(民國105年=100),1982M02,M,年增率(%),2.8
每月至少購買1次(民國105年=100),1982M02,M,原始值,51.56
每月至少購買1次(民國105年=100),1982M02,M,年增率(%),2.22
每季(不含每月)至少購買1次(民國105年=100),1982M02,M,原始值,54.18
每季(不含每月)至少購買1次(民國105年=100),1982M02,M,年增率(%),4.63
每季購買不到1次(民國105年=100),1982M02,M,原始值,60.81
每季購買不到1次(民國105年=100),1982M02,M,年增率(%),2.32
總指數(不含設算租金)(民國105年=100),1982M03,M,原始值,57.07
總指數(不含設算租金)(民國105年=100),1982M03,M,年增率(%),2.74
每月至少購買1次(民國105年=100),1982M03,M,原始值,52.36
每月至少購買1次(民國105年=100),1982M03,M,年增率(%),3.91
每季(不含每月)至少購買1次(民國105年=100),1982M03,M,原始值,53.92
每季(不含每月)至少購買1次(民國105年=100),1982M03,M,年增率(%),3.02
每季購買不到1次(民國105年=100),1982M03,M,原始值,60.67
每季購買不到1次(民國105年=100),1982M03,M,年增率(%),1.71
總指數(不含設算租金)(民國105年=100),1982M04,M,原始值,57.22
總指數(不含設算租金)(民國105年=100),1982M04,M,年增率(%),2.54
每月至少購買1次(民國105年=100),1982M04,M,原始值,52.62
每月至少購買1次(民國105年=100),1982M04,M,年增率(%),4.49
每季(不含每月)至少購買1次(民國105年=100),1982M04,M,原始值,54.15
每季(不含每月)至少購買1次(民國105年=100),1982M04,M,年增率(%),1.52
每季購買不到1次(民國105年=100),1982M04,M,原始值,60.69
每季購買不到1次(民國105年=100),1982M04,M,年增率(%),1.66
總指數(不含設算租金)(民國105年=100),1982M05,M,原始值,57.63
總指數(不含設算租金)(民國105年=100),1982M05,M,年增率(%),3.78
每月至少購買1次(民國105年=100),1982M05,M,原始值,53.43
每月至少購買1次(民國105年=100),1982M05,M,年增率(%),6.9
每季(不含每月)至少購買1次(民國105年=100),1982M05,M,原始值,54.57
每季(不含每月)至少購買1次(民國105年=100),1982M05,M,年增率(%),2.31
每季購買不到1次(民國105年=100),1982M05,M,原始值,60.74
每季購買不到1次(民國105年=100),1982M05,M,年增率(%),2.27
總指數(不含設算租金)(民國105年=100),1982M06,M,原始值,57.77
總指數(不含設算租金)(民國105年=100),1982M06,M,年增率(%),2.94
每月至少購買1次(民國105年=100),1982M06,M,原始值,53.64
每月至少購買1次(民國105年=100),1982M06,M,年增率(%),5.14
每季(不含每月)至少購買1次(民國105年=100),1982M06,M,原始值,54.82
每季(不含每月)至少購買1次(民國105年=100),1982M06,M,年增率(%),0.57
每季購買不到1次(民國105年=100),1982M06,M,原始值,60.75
每季購買不到1次(民國105年=100),1982M06,M,年增率(%),2.55
總指數(不含設算租金)(民國105年=100),1982M07,M,原始值,57.73
總指數(不含設算租金)(民國105年=100),1982M07,M,年增率(%),2.47
每月至少購買1次(民國105年=100),1982M07,M,原始值,53.34
每月至少購買1次(民國105年=100),1982M07,M,年增率(%),3.51
每季(不含每月)至少購買1次(民國105年=100),1982M07,M,原始值,54.89
每季(不含每月)至少購買1次(民國105年=100),1982M07,M,年增率(%),0.44
每季購買不到1次(民國105年=100),1982M07,M,原始值,60.87
每季購買不到1次(民國105年=100),1982M07,M,年增率(%),2.73
總指數(不含設算租金)(民國105年=100),1982M08,M,原始值,59.7
總指數(不含設算租金)(民國105年=100),1982M08,M,年增率(%),4.88
每月至少購買1次(民國105年=100),1982M08,M,原始值,56.21
每月至少購買1次(民國105年=100),1982M08,M,年增率(%),7.31
每季(不含每月)至少購買1次(民國105年=100),1982M08,M,原始值,58.36
每季(不含每月)至少購買1次(民國105年=100),1982M08,M,年增率(%),5.15
每季購買不到1次(民國105年=100),1982M08,M,原始值,61.15
每季購買不到1次(民國105年=100),1982M08,M,年增率(%),2.91
總指數(不含設算租金)(民國105年=100),1982M09,M,原始值,59.01
總指數(不含設算租金)(民國105年=100),1982M09,M,年增率(%),2.34
每月至少購買1次(民國105年=100),1982M09,M,原始值,54.68
每月至少購買1次(民國105年=100),1982M09,M,年增率(%),3.36
每季(不含每月)至少購買1次(民國105年=100),1982M09,M,原始值,56.82
每季(不含每月)至少購買1次(民國105年=100),1982M09,M,年增率(%),0.94
每季購買不到1次(民國105年=100),1982M09,M,原始值,61.69
每季購買不到1次(民國105年=100),1982M09,M,年增率(%),2.32
總指數(不含設算租金)(民國105年=100),1982M10,M,原始值,58.46
總指數(不含設算租金)(民國105年=100),1982M10,M,年增率(%),2.11
每月至少購買1次(民國105年=100),1982M10,M,原始值,53.85
每月至少購買1次(民國105年=100),1982M10,M,年增率(%),3.38
每季(不含每月)至少購買1次(民國105年=100),1982M10,M,原始值,55.55
每季(不含每月)至少購買1次(民國105年=100),1982M10,M,年增率(%),-0.45
每季購買不到1次(民國105年=100),1982M10,M,原始值,61.79
每季購買不到1次(民國105年=100),1982M10,M,年增率(%),2.47
總指數(不含設算租金)(民國105年=100),1982M11,M,原始值,57.86
總指數(不含設算租金)(民國105年=100),1982M11,M,年增率(%),1.92
每月至少購買1次(民國105年=100),1982M11,M,原始值,52.96
每月至少購買1次(民國105年=100),1982M11,M,年增率(%),2.93
每季(不含每月)至少購買1次(民國105年=100),1982M11,M,原始值,54.32
每季(不含每月)至少購買1次(民國105年=100),1982M11,M,年增率(%),-0.15
每季購買不到1次(民國105年=100),1982M11,M,原始值,61.82
每季購買不到1次(民國105年=100),1982M11,M,年增率(%),2.22
總指數(不含設算租金)(民國105年=100),1982M12,M,原始值,58.07
總指數(不含設算租金)(民國105年=100),1982M12,M,年增率(%),2.43
每月至少購買1次(民國105年=100),1982M12,M,原始值,53.02
每月至少購買1次(民國105年=100),1982M12,M,年增率(%),3.17
每季(不含每月)至少購買1次(民國105年=100),1982M12,M,原始值,54.98
每季(不含每月)至少購買1次(民國105年=100),1982M12,M,年增率(%),1.95
每季購買不到1次(民國105年=100),1982M12,M,原始值,61.91
每季購買不到1次(民國105年=100),1982M12,M,年增率(%),2.16
總指數(不含設算租金)(民國105年=100),1983M01,M,原始值,58.01
總指數(不含設算租金)(民國105年=100),1983M01,M,年增率(%),1.56
每月至少購買1次(民國105年=100),1983M01,M,原始值,52.98
每月至少購買1次(民國105年=100),1983M01,M,年增率(%),2.24
每季(不含每月)至少購買1次(民國105年=100),1983M01,M,原始值,54.67
每季(不含每月)至少購買1次(民國105年=100),1983M01,M,年增率(%),-0.04
每季購買不到1次(民國105年=100),1983M01,M,原始值,61.96
每季購買不到1次(民國105年=100),1983M01,M,年增率(%),1.86
總指數(不含設算租金)(民國105年=100),1983M02,M,原始值,58.62
總指數(不含設算租金)(民國105年=100),1983M02,M,年增率(%),3.02
每月至少購買1次(民國105年=100),1983M02,M,原始值,53.6
每月至少購買1次(民國105年=100),1983M02,M,年增率(%),3.96
每季(不含每月)至少購買1次(民國105年=100),1983M02,M,原始值,55.92
每季(不含每月)至少購買1次(民國105年=100),1983M02,M,年增率(%),3.21
每季購買不到1次(民國105年=100),1983M02,M,原始值,62.17
每季購買不到1次(民國105年=100),1983M02,M,年增率(%),2.24
總指數(不含設算租金)(民國105年=100),1983M03,M,原始值,58.9
總指數(不含設算租金)(民國105年=100),1983M03,M,年增率(%),3.21
每月至少購買1次(民國105年=100),1983M03,M,原始值,54.14
每月至少購買1次(民國105年=100),1983M03,M,年增率(%),3.4
每季(不含每月)至少購買1次(民國105年=100),1983M03,M,原始值,56.67
每季(不含每月)至少購買1次(民國105年=100),1983M03,M,年增率(%),5.1
每季購買不到1次(民國105年=100),1983M03,M,原始值,61.97
每季購買不到1次(民國105年=100),1983M03,M,年增率(%),2.14
總指數(不含設算租金)(民國105年=100),1983M04,M,原始值,59.21
總指數(不含設算租金)(民國105年=100),1983M04,M,年增率(%),3.48
每月至少購買1次(民國105年=100),1983M04,M,原始值,54.6
每月至少購買1次(民國105年=100),1983M04,M,年增率(%),3.76
每季(不含每月)至少購買1次(民國105年=100),1983M04,M,原始值,57.49
每季(不含每月)至少購買1次(民國105年=100),1983M04,M,年增率(%),6.17
每季購買不到1次(民國105年=100),1983M04,M,原始值,61.84
每季購買不到1次(民國105年=100),1983M04,M,年增率(%),1.89
總指數(不含設算租金)(民國105年=100),1983M05,M,原始值,58.71
總指數(不含設算租金)(民國105年=100),1983M05,M,年增率(%),1.87
每月至少購買1次(民國105年=100),1983M05,M,原始值,53.88
每月至少購買1次(民國105年=100),1983M05,M,年增率(%),0.84
每季(不含每月)至少購買1次(民國105年=100),1983M05,M,原始值,56.58
每季(不含每月)至少購買1次(民國105年=100),1983M05,M,年增率(%),3.68
每季購買不到1次(民國105年=100),1983M05,M,原始值,61.77
每季購買不到1次(民國105年=100),1983M05,M,年增率(%),1.7
總指數(不含設算租金)(民國105年=100),1983M06,M,原始值,59.22
總指數(不含設算租金)(民國105年=100),1983M06,M,年增率(%),2.51
每月至少購買1次(民國105年=100),1983M06,M,原始值,54.66
每月至少購買1次(民國105年=100),1983M06,M,年增率(%),1.9
每季(不含每月)至少購買1次(民國105年=100),1983M06,M,原始值,57.66
每季(不含每月)至少購買1次(民國105年=100),1983M06,M,年增率(%),5.18
每季購買不到1次(民國105年=100),1983M06,M,原始值,61.74
每季購買不到1次(民國105年=100),1983M06,M,年增率(%),1.63
總指數(不含設算租金)(民國105年=100),1983M07,M,原始值,58.44
總指數(不含設算租金)(民國105年=100),1983M07,M,年增率(%),1.23
每月至少購買1次(民國105年=100),1983M07,M,原始值,53.27
每月至少購買1次(民國105年=100),1983M07,M,年增率(%),-0.13
每季(不含每月)至少購買1次(民國105年=100),1983M07,M,原始值,56.55
每季(不含每月)至少購買1次(民國105年=100),1983M07,M,年增率(%),3.02
每季購買不到1次(民國105年=100),1983M07,M,原始值,61.69
每季購買不到1次(民國105年=100),1983M07,M,年增率(%),1.35
總指數(不含設算租金)(民國105年=100),1983M08,M,原始值,58.4
總指數(不含設算租金)(民國105年=100),1983M08,M,年增率(%),-2.18
每月至少購買1次(民國105年=100),1983M08,M,原始值,53.15
每月至少購買1次(民國105年=100),1983M08,M,年增率(%),-5.44
每季(不含每月)至少購買1次(民國105年=100),1983M08,M,原始值,56.34
每季(不含每月)至少購買1次(民國105年=100),1983M08,M,年增率(%),-3.46
每季購買不到1次(民國105年=100),1983M08,M,原始值,61.81
每季購買不到1次(民國105年=100),1983M08,M,年增率(%),1.08
總指數(不含設算租金)(民國105年=100),1983M09,M,原始值,58.59
總指數(不含設算租金)(民國105年=100),1983M09,M,年增率(%),-0.71
每月至少購買1次(民國105年=100),1983M09,M,原始值,53.23
每月至少購買1次(民國105年=100),1983M09,M,年增率(%),-2.65
每季(不含每月)至少購買1次(民國105年=100),1983M09,M,原始值,56.58
每季(不含每月)至少購買1次(民國105年=100),1983M09,M,年增率(%),-0.42
每季購買不到1次(民國105年=100),1983M09,M,原始值,62.07
每季購買不到1次(民國105年=100),1983M09,M,年增率(%),0.62
總指數(不含設算租金)(民國105年=100),1983M10,M,原始值,58.53
總指數(不含設算租金)(民國105年=100),1983M10,M,年增率(%),0.12
每月至少購買1次(民國105年=100),1983M10,M,原始值,52.65
每月至少購買1次(民國105年=100),1983M10,M,年增率(%),-2.23
每季(不含每月)至少購買1次(民國105年=100),1983M10,M,原始值,56.95
每季(不含每月)至少購買1次(民國105年=100),1983M10,M,年增率(%),2.52
每季購買不到1次(民國105年=100),1983M10,M,原始值,62.23
每季購買不到1次(民國105年=100),1983M10,M,年增率(%),0.71
總指數(不含設算租金)(民國105年=100),1983M11,M,原始值,57.95
總指數(不含設算租金)(民國105年=100),1983M11,M,年增率(%),0.16
每月至少購買1次(民國105年=100),1983M11,M,原始值,51.53
每月至少購買1次(民國105年=100),1983M11,M,年增率(%),-2.7
每季(不含每月)至少購買1次(民國105年=100),1983M11,M,原始值,56.2
每季(不含每月)至少購買1次(民國105年=100),1983M11,M,年增率(%),3.46
每季購買不到1次(民國105年=100),1983M11,M,原始值,62.23
每季購買不到1次(民國105年=100),1983M11,M,年增率(%),0.66
總指數(不含設算租金)(民國105年=100),1983M12,M,原始值,57.04
總指數(不含設算租金)(民國105年=100),1983M12,M,年增率(%),-1.77
每月至少購買1次(民國105年=100),1983M12,M,原始值,50.49
每月至少購買1次(民國105年=100),1983M12,M,年增率(%),-4.77
每季(不含每月)至少購買1次(民國105年=100),1983M12,M,原始值,53.84
每季(不含每月)至少購買1次(民國105年=100),1983M12,M,年增率(%),-2.07
每季購買不到1次(民國105年=100),1983M12,M,原始值,62.26
每季購買不到1次(民國105年=100),1983M12,M,年增率(%),0.57
總指數(不含設算租金)(民國105年=100),1984M01,M,原始值,57.09
總指數(不含設算租金)(民國105年=100),1984M01,M,年增率(%),-1.59
每月至少購買1次(民國105年=100),1984M01,M,原始值,50.82
每月至少購買1次(民國105年=100),1984M01,M,年增率(%),-4.08
每季(不含每月)至少購買1次(民國105年=100),1984M01,M,原始值,53.55
每季(不含每月)至少購買1次(民國105年=100),1984M01,M,年增率(%),-2.05
每季購買不到1次(民國105年=100),1984M01,M,原始值,62.28
每季購買不到1次(民國105年=100),1984M01,M,年增率(%),0.52
總指數(不含設算租金)(民國105年=100),1984M02,M,原始值,57.72
總指數(不含設算租金)(民國105年=100),1984M02,M,年增率(%),-1.54
每月至少購買1次(民國105年=100),1984M02,M,原始值,51.69
每月至少購買1次(民國105年=100),1984M02,M,年增率(%),-3.56
每季(不含每月)至少購買1次(民國105年=100),1984M02,M,原始值,54.6
每季(不含每月)至少購買1次(民國105年=100),1984M02,M,年增率(%),-2.36
每季購買不到1次(民國105年=100),1984M02,M,原始值,62.44
每季購買不到1次(民國105年=100),1984M02,M,年增率(%),0.43
總指數(不含設算租金)(民國105年=100),1984M03,M,原始值,57.91
總指數(不含設算租金)(民國105年=100),1984M03,M,年增率(%),-1.68
每月至少購買1次(民國105年=100),1984M03,M,原始值,52.4
每月至少購買1次(民國105年=100),1984M03,M,年增率(%),-3.21
每季(不含每月)至少購買1次(民國105年=100),1984M03,M,原始值,54.42
每季(不含每月)至少購買1次(民國105年=100),1984M03,M,年增率(%),-3.97
每季購買不到1次(民國105年=100),1984M03,M,原始值,62.37
每季購買不到1次(民國105年=100),1984M03,M,年增率(%),0.65
總指數(不含設算租金)(民國105年=100),1984M04,M,原始值,58.05
總指數(不含設算租金)(民國105年=100),1984M04,M,年增率(%),-1.96
每月至少購買1次(民國105年=100),1984M04,M,原始值,52.34
每月至少購買1次(民國105年=100),1984M04,M,年增率(%),-4.14
每季(不含每月)至少購買1次(民國105年=100),1984M04,M,原始值,54.96
每季(不含每月)至少購買1次(民國105年=100),1984M04,M,年增率(%),-4.4
每季購買不到1次(民國105年=100),1984M04,M,原始值,62.44
每季購買不到1次(民國105年=100),1984M04,M,年增率(%),0.97
總指數(不含設算租金)(民國105年=100),1984M05,M,原始值,58.86
總指數(不含設算租金)(民國105年=100),1984M05,M,年增率(%),0.26
每月至少購買1次(民國105年=100),1984M05,M,原始值,53.03
每月至少購買1次(民國105年=100),1984M05,M,年增率(%),-1.58
每季(不含每月)至少購買1次(民國105年=100),1984M05,M,原始值,56.95
每季(不含每月)至少購買1次(民國105年=100),1984M05,M,年增率(%),0.65
每季購買不到1次(民國105年=100),1984M05,M,原始值,62.68
每季購買不到1次(民國105年=100),1984M05,M,年增率(%),1.47
總指數(不含設算租金)(民國105年=100),1984M06,M,原始值,58.8
總指數(不含設算租金)(民國105年=100),1984M06,M,年增率(%),-0.71
每月至少購買1次(民國105年=100),1984M06,M,原始值,52.94
每月至少購買1次(民國105年=100),1984M06,M,年增率(%),-3.15
每季(不含每月)至少購買1次(民國105年=100),1984M06,M,原始值,56.85
每季(不含每月)至少購買1次(民國105年=100),1984M06,M,年增率(%),-1.4
每季購買不到1次(民國105年=100),1984M06,M,原始值,62.68
每季購買不到1次(民國105年=100),1984M06,M,年增率(%),1.52
總指數(不含設算租金)(民國105年=100),1984M07,M,原始值,58.62
總指數(不含設算租金)(民國105年=100),1984M07,M,年增率(%),0.31
每月至少購買1次(民國105年=100),1984M07,M,原始值,52.69
每月至少購買1次(民國105年=100),1984M07,M,年增率(%),-1.09
每季(不含每月)至少購買1次(民國105年=100),1984M07,M,原始值,56.17
每季(不含每月)至少購買1次(民國105年=100),1984M07,M,年增率(%),-0.67
每季購買不到1次(民國105年=100),1984M07,M,原始值,62.82
每季購買不到1次(民國105年=100),1984M07,M,年增率(%),1.83
總指數(不含設算租金)(民國105年=100),1984M08,M,原始值,58.85
總指數(不含設算租金)(民國105年=100),1984M08,M,年增率(%),0.77
每月至少購買1次(民國105年=100),1984M08,M,原始值,53.03
每月至少購買1次(民國105年=100),1984M08,M,年增率(%),-0.23
每季(不含每月)至少購買1次(民國105年=100),1984M08,M,原始值,56.63
每季(不含每月)至少購買1次(民國105年=100),1984M08,M,年增率(%),0.51
每季購買不到1次(民國105年=100),1984M08,M,原始值,62.83
每季購買不到1次(民國105年=100),1984M08,M,年增率(%),1.65
總指數(不含設算租金)(民國105年=100),1984M09,M,原始值,59.09
總指數(不含設算租金)(民國105年=100),1984M09,M,年增率(%),0.85
每月至少購買1次(民國105年=100),1984M09,M,原始值,52.9
每月至少購買1次(民國105年=100),1984M09,M,年增率(%),-0.62
每季(不含每月)至少購買1次(民國105年=100),1984M09,M,原始值,56.98
每季(不含每月)至少購買1次(民國105年=100),1984M09,M,年增率(%),0.71
每季購買不到1次(民國105年=100),1984M09,M,原始值,63.31
每季購買不到1次(民國105年=100),1984M09,M,年增率(%),2
總指數(不含設算租金)(民國105年=100),1984M10,M,原始值,58.81
總指數(不含設算租金)(民國105年=100),1984M10,M,年增率(%),0.48
每月至少購買1次(民國105年=100),1984M10,M,原始值,52.65
每月至少購買1次(民國105年=100),1984M10,M,年增率(%),0
每季(不含每月)至少購買1次(民國105年=100),1984M10,M,原始值,56.07
每季(不含每月)至少購買1次(民國105年=100),1984M10,M,年增率(%),-1.55
每季購買不到1次(民國105年=100),1984M10,M,原始值,63.37
每季購買不到1次(民國105年=100),1984M10,M,年增率(%),1.83
總指數(不含設算租金)(民國105年=100),1984M11,M,原始值,58.41
總指數(不含設算租金)(民國105年=100),1984M11,M,年增率(%),0.79
每月至少購買1次(民國105年=100),1984M11,M,原始值,52.04
每月至少購買1次(民國105年=100),1984M11,M,年增率(%),0.99
每季(不含每月)至少購買1次(民國105年=100),1984M11,M,原始值,55.21
每季(不含每月)至少購買1次(民國105年=100),1984M11,M,年增率(%),-1.76
每季購買不到1次(民國105年=100),1984M11,M,原始值,63.43
每季購買不到1次(民國105年=100),1984M11,M,年增率(%),1.93
總指數(不含設算租金)(民國105年=100),1984M12,M,原始值,58.08
總指數(不含設算租金)(民國105年=100),1984M12,M,年增率(%),1.82
每月至少購買1次(民國105年=100),1984M12,M,原始值,51.34
每月至少購買1次(民國105年=100),1984M12,M,年增率(%),1.68
每季(不含每月)至少購買1次(民國105年=100),1984M12,M,原始值,55.06
每季(不含每月)至少購買1次(民國105年=100),1984M12,M,年增率(%),2.27
每季購買不到1次(民國105年=100),1984M12,M,原始值,63.34
每季購買不到1次(民國105年=100),1984M12,M,年增率(%),1.73
總指數(不含設算租金)(民國105年=100),1985M01,M,原始值,58.08
總指數(不含設算租金)(民國105年=100),1985M01,M,年增率(%),1.73
每月至少購買1次(民國105年=100),1985M01,M,原始值,51.49
每月至少購買1次(民國105年=100),1985M01,M,年增率(%),1.32
每季(不含每月)至少購買1次(民國105年=100),1985M01,M,原始值,54.89
每季(不含每月)至少購買1次(民國105年=100),1985M01,M,年增率(%),2.5
每季購買不到1次(民國105年=100),1985M01,M,原始值,63.3
每季購買不到1次(民國105年=100),1985M01,M,年增率(%),1.64
總指數(不含設算租金)(民國105年=100),1985M02,M,原始值,58.62
總指數(不含設算租金)(民國105年=100),1985M02,M,年增率(%),1.56
每月至少購買1次(民國105年=100),1985M02,M,原始值,52.23
每月至少購買1次(民國105年=100),1985M02,M,年增率(%),1.04
每季(不含每月)至少購買1次(民國105年=100),1985M02,M,原始值,55.88
每季(不含每月)至少購買1次(民國105年=100),1985M02,M,年增率(%),2.34
每季購買不到1次(民國105年=100),1985M02,M,原始值,63.39
每季購買不到1次(民國105年=100),1985M02,M,年增率(%),1.52
總指數(不含設算租金)(民國105年=100),1985M03,M,原始值,58.64
總指數(不含設算租金)(民國105年=100),1985M03,M,年增率(%),1.26
每月至少購買1次(民國105年=100),1985M03,M,原始值,52.21
每月至少購買1次(民國105年=100),1985M03,M,年增率(%),-0.36
每季(不含每月)至少購買1次(民國105年=100),1985M03,M,原始值,55.98
每季(不含每月)至少購買1次(民國105年=100),1985M03,M,年增率(%),2.87
每季購買不到1次(民國105年=100),1985M03,M,原始值,63.4
每季購買不到1次(民國105年=100),1985M03,M,年增率(%),1.65
總指數(不含設算租金)(民國105年=100),1985M04,M,原始值,58.31
總指數(不含設算租金)(民國105年=100),1985M04,M,年增率(%),0.45
