Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,65395000,4806040,5555000,-748960,-13.48,27358778,32710000,-5351222,-16.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4093000,25540,374000,-348460,-93.17,757536,2044000,-1286464,-62.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,0,95000,-95000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3903000,25540,354000,-328460,-92.79,757536,1949000,-1191464,-61.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,145125000,-2412180,12227000,-14639180,-119.73,97842399,67982000,29860399,43.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,13021000,1631302,1095000,536302,48.98,9632509,6510000,3122509,47.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,13021000,1631302,1095000,536302,48.98,9632509,6510000,3122509,47.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1649000,363473,139000,224473,161.49,3716020,824000,2892020,350.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9502000,791848,796000,-4152,-0.52,4839788,4751000,88788,1.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1870000,475981,160000,315981,197.49,1076701,935000,141701,15.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,29697000,3159753,2677000,482753,18.03,17980972,15896000,2084972,13.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21772000,2339562,1996000,343562,17.21,12700236,11975000,725236,6.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21772000,2339562,1996000,343562,17.21,12700236,11975000,725236,6.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,7925000,820191,681000,139191,20.44,5280736,3921000,1359736,34.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,1583000,88404,75000,13404,17.87,878723,755000,123723,16.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1808000,453643,154000,299643,194.57,2715550,904000,1811550,200.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,0,0,0,0,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4534000,278144,452000,-173856,-38.46,1614538,2262000,-647462,-28.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16676000,-1528451,-1582000,53549,-3.38,-8348463,-9386000,1037537,-11.05
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,128449000,-3940631,10645000,-14585631,-137.02,89493936,58596000,30897936,52.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15026000,5072045,1245000,3827045,307.39,15746619,6853000,8893619,129.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15026000,5072045,1245000,3827045,307.39,15746619,6853000,8893619,129.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15026000,5072045,1245000,3827045,307.39,15746619,6853000,8893619,129.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,113423000,-9012676,9400000,-18412676,-195.88,73747317,51743000,22004317,42.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,6,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,113423000,-9012676,9400000,-18412676,-195.88,73747317,51743000,22004317,42.53
