YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,CY_LS_APM_NCU_1980,18484.1004053,B岩屑崩滑,42,36.0033038706,511,18328.4806213,35.867868143518,2.0134644508362,68.703735351562
1980,CY_LS_APM_NCU_1980,4474.8353552,B岩屑崩滑,43,38.06706169,126,4680.21824884,37.144589276541,3.5432715415955,60.312122344971
1980,CY_LS_APM_NCU_1980,3609.42591006,B岩屑崩滑,44,32.7858555603,102,3394.27872086,33.277242361331,18.229120254517,45.326148986816
1980,CY_LS_APM_NCU_1980,6288.40653772,B岩屑崩滑,45,38.3549044674,174,6582.53731346,37.830674215295,17.829536437988,56.553195953369
1980,CY_LS_APM_NCU_1980,3103.05084633,B岩屑崩滑,46,30.287295205,89,2808.96345103,31.561387090201,1.0899749994278,64.648544311523
1980,CY_LS_APM_NCU_1980,9016.75967685,B岩屑崩滑,47,33.8216523788,253,8427.97671044,33.312160910825,0.64921462535858,68.86784362793
1980,CY_LS_APM_NCU_1980,56831.3621034,B岩屑崩滑,48,37.3350609181,1565,58103.0663528,37.12655996984,0.15113474428654,70.725143432617
1980,CY_LS_APM_NCU_1980,25925.3473716,B岩屑崩滑,49,45.5577604469,710,32299.9031686,45.492821364168,1.2272998094559,72.780494689941
1980,CY_LS_APM_NCU_1980,4855.95089236,B岩屑崩滑,50,26.8776770426,135,3722.87670273,27.576864464636,0.52512663602829,56.126796722412
1980,CY_LS_APM_NCU_1980,24307.7321809,B岩屑崩滑,51,36.3040597519,670,24368.2306319,36.370493480519,1.1483129262924,63.572948455811
1980,CY_LS_APM_NCU_1980,12675.1882503,B岩屑崩滑,52,33.3075101565,354,11964.8553095,33.799026297984,1.1101974248886,64.213600158691
1980,CY_LS_APM_NCU_1980,13554.81614,B岩屑崩滑,53,34.3386914642,372,12669.5964291,34.058054916961,0.74568927288055,62.437797546387
1980,CY_LS_APM_NCU_1980,33543.7632814,A落石,54,38.6088131317,921,35441.5624774,38.481609638817,2.3302903175354,70.328262329102
1980,CY_LS_APM_NCU_1980,31181.2783288,B岩屑崩滑,55,39.0954127174,867,33688.4630294,38.85635874215,0.60787218809128,65.897171020508
1980,CY_LS_APM_NCU_1980,20699.0530811,A落石,56,38.1787217789,568,21762.7297004,38.314664965574,1.8949967622757,61.071105957031
1980,CY_LS_APM_NCU_1980,501287.416613,A落石,57,43.8082121099,13894,608456.265285,43.792735373878,0.4111248254776,79.427406311035
1980,CY_LS_APM_NCU_1980,46765.3054589,B岩屑崩滑,58,36.3721532303,1304,47176.4774819,36.178280277555,0.47972366213799,70.227272033691
1980,CY_LS_APM_NCU_1980,19172.4066917,B岩屑崩滑,59,31.9764750843,535,17059.3082436,31.886557464733,1.3105121850967,55.664325714111
1980,CY_LS_APM_NCU_1980,19549.168807,B岩屑崩滑,60,40.1479312086,545,21603.625441,39.639679708284,0.48681277036667,73.39469909668
1980,CY_LS_APM_NCU_1980,4986.71501854,B岩屑崩滑,61,41.2570336245,138,5668.49834824,41.076074987218,25.915647506714,57.173789978027
1980,CY_LS_APM_NCU_1980,23499.6977262,B岩屑崩滑,62,35.1037775967,657,23157.2060394,35.246888948902,1.7210384607315,60.600429534912
1980,CY_LS_APM_NCU_1980,8499.64926784,B岩屑崩滑,63,41.0494109244,238,9750.96688807,40.970449109538,1.9597908258438,59.345928192139
1980,CY_LS_APM_NCU_1980,11610.9958804,B岩屑崩滑,64,47.8908044856,318,15204.2618465,47.812144171517,27.395719528198,72.081283569336
1980,CY_LS_APM_NCU_1980,6933.71662482,B岩屑崩滑,65,41.3799163128,191,7971.24933243,41.734289698576,4.6301350593567,63.681255340576
1980,CY_LS_APM_NCU_1980,1546.67065084,A落石,66,42.2816202697,44,2026.04961944,46.046582259915,3.5003900527954,68.029258728027
1980,CY_LS_APM_NCU_1980,25287.6213689,A落石,67,39.0049708256,700,27205.6137125,38.865162446499,2.2144198417664,74.552711486816
1980,CY_LS_APM_NCU_1980,992.78824033475,A落石,68,49.7895230566,28,1430.50214577,51.089362348829,18.455749511719,69.417167663574
1980,CY_LS_APM_NCU_1980,5628.3787472,B岩屑崩滑,69,44.1257662314,155,6616.06828851,42.684311538742,0.54434663057327,65.387825012207
1980,CY_LS_APM_NCU_1980,2575.2455887,A落石,70,25.0896274325,73,1657.57210541,22.706467197366,1.2639849185944,57.34529876709
1980,CY_LS_APM_NCU_1980,856.07033944828,A落石,71,36.5100321521,22,729.30587613583,33.150267097083,1.3517801761627,56.289150238037
1980,CY_LS_APM_NCU_1980,898.13431680153,B岩屑崩滑,72,40.51313742,25,1010.70692062,40.428276824951,32.336795806885,49.074440002441
1980,CY_LS_APM_NCU_1980,2043.54569197,B岩屑崩滑,73,49.8333490941,54,2774.32866096,51.376456684536,22.891405105591,65.252143859863
1980,CY_LS_APM_NCU_1980,58.608743018575,B岩屑崩滑,74,45.7954597473,2,94.500110626221,47.25005531311,46.054145812988,48.445964813232
1980,CY_LS_APM_NCU_1980,54.184710460625,B岩屑崩滑,75,41.4441871643,1.5012994313869,51.093450072551,34.032817840576,34.032817840576,34.032817840576
1980,CY_LS_APM_NCU_1980,58.535802520959,B岩屑崩滑,76,43.2934589386,2,77.624698638916,38.812349319458,34.032817840576,43.59188079834
1980,CY_LS_APM_NCU_1980,111.38582838142,B岩屑崩滑,77,67.1122322083,3,199.43379211426,66.477930704753,62.024436950684,70.199401855469
1980,CY_LS_APM_NCU_1980,719.99052598052,B岩屑崩滑,78,37.8498565272,19,714.61191082001,37.611153201053,14.011038780212,48.164684295654
1980,CY_LS_APM_NCU_1980,41.089925746482,B岩屑崩滑,79,30.6155109406,1.1384812393403,60.783995082856,53.390423120258,30.615510940552,71.117607116699
1980,CY_LS_APM_NCU_1980,4418.65123941,B岩屑崩滑,80,43.9208503385,122,5420.61405373,44.431262735461,20.522123336792,60.643329620361
1980,CY_LS_APM_NCU_1980,10340.095858,A落石,81,58.7132965194,290,16895.6567917,58.260885488576,33.848857879639,77.432563781738
1980,CY_LS_APM_NCU_1980,27414.0397424,B岩屑崩滑,82,49.9796366021,763,37917.6756115,49.695511941672,10.115657806396,83.042167663574
1980,CY_LS_APM_NCU_1980,53923.6261357,B岩屑崩滑,83,35.3043024174,1487,52550.6676512,35.340058944974,4.2810363769531,70.792915344238
1980,CY_LS_APM_NCU_1980,2269.17892995,B岩屑崩滑,84,51.4245138622,65,3336.95720291,51.337803121713,36.275386810303,68.571342468262
1980,CY_LS_APM_NCU_1980,3014.98235746,B岩屑崩滑,85,51.7474678516,83,4262.01587296,51.349588830787,28.369430541992,71.44620513916
1980,CY_LS_APM_NCU_1980,976.57661883477,B岩屑崩滑,87,43.7670487298,27,1194.75863266,44.250319728145,26.973140716553,54.626644134521
1980,CY_LS_APM_NCU_1980,3068.64874582,B岩屑崩滑,88,36.8611183167,84,2980.75454903,35.485173202696,16.951852798462,61.768486022949
1980,CY_LS_APM_NCU_1980,36694.4008488,A落石,89,54.7482396158,1019,55712.7003241,54.673896294464,15.313670158386,82.747047424316
1980,CY_LS_APM_NCU_1980,4211.02932149,A落石,90,46.7345540459,118,5129.91513808,43.473857102379,0.19691391289234,76.292503356934
1980,CY_LS_APM_NCU_1980,21726.347619,C岩體滑動,91,41.887037837,604,25743.9506855,42.62243490977,17.571434020996,68.526908874512
1980,CY_LS_APM_NCU_1980,11846.2680559,B岩屑崩滑,92,49.4791295669,326,16082.7610588,49.333622879777,30.307796478271,69.013931274414
1980,CY_LS_APM_NCU_1980,2637.98573297,A落石,93,49.1126860026,77,3805.71256256,49.424838474819,32.181644439697,68.755462646484
1980,CY_LS_APM_NCU_1980,51031.8458174,A落石,94,50.0800642185,1409,70231.6971102,49.84506537273,11.776995658875,79.720230102539
1980,CY_LS_APM_NCU_1980,13146.0700334,A落石,95,53.3285427251,363,19390.9764805,53.418667990314,18.050914764404,75.030975341797
1980,CY_LS_APM_NCU_1980,85713.1685964,A落石,96,44.1824409385,2376,104865.22393,44.135195256735,1.6328512430191,77.669494628906
1980,CY_LS_APM_NCU_1980,14691.9882942,B岩屑崩滑,97,35.8432497425,406,14468.3981514,35.636448648763,19.800947189331,52.584819793701
1980,CY_LS_APM_NCU_1980,81244.9031203,B岩屑崩滑,98,36.0031485878,2252,81039.0198298,35.985355164187,5.3797225952148,64.062774658203
1980,CY_LS_APM_NCU_1980,734.6821678185,B岩屑崩滑,99,34.9420657385,18,644.5838508606,35.8102139367,28.972696304321,46.124336242676
1980,CY_LS_APM_NCU_1980,18453.0379234,B岩屑崩滑,100,38.7666968442,511,19920.8084221,38.983969514851,16.323892593384,70.626205444336
1980,CY_LS_APM_NCU_1980,729.93592374203,B岩屑崩滑,101,41.7420590049,19,793.09912109375,41.742059004934,16.481323242188,53.748809814453
1980,CY_LS_APM_NCU_1980,6954.96308546,A落石,102,47.7604313687,193,8875.02530003,45.984587046767,3.2810246944427,64.486763000488
1980,CY_LS_APM_NCU_1980,11301.4520681,B岩屑崩滑,103,43.2982435074,310,13403.0599995,43.235677417632,4.2229290008545,62.743492126465
1980,CY_LS_APM_NCU_1980,609.74864462885,A落石,104,12.5318350281,16,226.90046715736,14.181279197335,3.5979566574097,39.29919052124
1980,CY_LS_APM_NCU_1980,324.19919147469,B岩屑崩滑,105,43.7468603134,8,340.13179206848,42.51647400856,27.075784683228,59.489322662354
1980,CY_LS_APM_NCU_1980,564.44093705212,B岩屑崩滑,106,46.605373621,16,759.44501876831,47.465313673019,37.882957458496,59.767421722412
1980,CY_LS_APM_NCU_1980,648.05303694053,B岩屑崩滑,107,46.6157095773,17,748.62581825256,44.036812838386,22.248071670532,59.52904510498
1980,CY_LS_APM_NCU_1980,3725.09905471,A落石,108,37.5220193363,100,3889.07641673,38.890764167309,3.3590557575226,72.231819152832
1980,CY_LS_APM_NCU_1980,18012.3700146,A落石,109,39.806811505,496,19738.3960242,39.795153274531,0.62254029512405,73.02131652832
1980,CY_LS_APM_NCU_1980,699.57797901634,B岩屑崩滑,110,39.713366482,18,664.10571813583,36.894762118657,6.7846398353577,54.464336395264
1980,CY_LS_APM_NCU_1980,5916.54806366,B岩屑崩滑,111,34.7817855057,163,5603.45210791,34.377006796971,0.98391127586365,53.629302978516
1980,CY_LS_APM_NCU_1980,3397.71634507,B岩屑崩滑,112,38.6155771702,92,3527.8054924,38.345711873925,21.158277511597,49.067707061768
1980,CY_LS_APM_NCU_1980,5308.59169526,B岩屑崩滑,113,43.9641922229,148,6461.10883904,43.656140804291,23.46955871582,62.956714630127
1980,CY_LS_APM_NCU_1980,3792.61997205,B岩屑崩滑,114,43.7434516223,103,4440.61163139,43.112734285373,28.695919036865,62.320339202881
1980,CY_LS_APM_NCU_1980,1239.03559484,B岩屑崩滑,115,35.7093497912,34,1215.43334198,35.748039469999,21.947263717651,45.091808319092
1980,CY_LS_APM_NCU_1980,7142.19254887,A落石,116,41.0167800068,196,8048.00381303,41.061243944022,1.5805296897888,66.958168029785
1980,CY_LS_APM_NCU_1980,1932.36420736,B岩屑崩滑,117,20.1503813358,56,1113.70805311,19.887643805572,7.6099209785461,45.674289703369
1980,CY_LS_APM_NCU_1980,5057.99855433,A落石,118,33.2807499254,138,4591.83867645,33.274193307628,21.850582122803,43.26070022583
1980,CY_LS_APM_NCU_1980,13032.1627377,B岩屑崩滑,119,34.8383621243,362,12659.8687789,34.972013201503,2.5261693000793,59.929416656494
1980,CY_LS_APM_NCU_1980,602.92786278167,B岩屑崩滑,120,55.5851546394,17,903.99273872375,53.176043454339,21.73756980896,74.986976623535
1980,CY_LS_APM_NCU_1980,2363.65385146,B岩屑崩滑,121,34.8335222842,66,2353.18268013,35.654283032273,3.6187362670898,78.743637084961
1980,CY_LS_APM_NCU_1980,1344.01488235,B岩屑崩滑,122,34.5555308014,38,1333.13785565,35.082575148658,1.4822899103165,56.553649902344
1980,CY_LS_APM_NCU_1980,968.21645489277,B岩屑崩滑,123,25.5725279252,28,692.08962202072,24.71748650074,1.397381901741,54.241966247559
1980,CY_LS_APM_NCU_1980,402.65290885987,B岩屑崩滑,124,15.5642638008,12,210.46719717979,17.538933098316,3.0769989490509,35.13138961792
1980,CY_LS_APM_NCU_1980,164.68394578801,B岩屑崩滑,125,14.0927202702,4,42.32627415657,10.581568539143,2.769020318985,17.645351409912
1980,CY_LS_APM_NCU_1980,779.44562451066,B岩屑崩滑,126,47.9117767697,22,1074.37906265,48.835411938754,37.861267089844,57.07299041748
1980,CY_LS_APM_NCU_1980,696.45073425718,B岩屑崩滑,127,42.1980061531,19,826.52014541626,43.501060285066,32.510452270508,57.541408538818
1980,CY_LS_APM_NCU_1980,904.6633379051,B岩屑崩滑,128,29.3193751115,28,842.90731620789,30.10383272171,17.031003952026,41.995258331299
1980,CY_LS_APM_NCU_1980,4243.12169247,B岩屑崩滑,129,19.1200146415,120,2331.08148837,19.425679069757,0.72197043895721,41.736743927002
1980,CY_LS_APM_NCU_1980,234.30849043726,B岩屑崩滑,130,48.2497435676,6,272.60272598267,45.433787663778,35.154834747314,57.6315574646
1980,CY_LS_APM_NCU_1980,8503.16430733,B岩屑崩滑,131,20.6405685883,238,4733.25058809,19.88760751298,0.38204780220985,54.851642608643
1980,CY_LS_APM_NCU_1980,4645.81030086,B岩屑崩滑,132,19.8803497727,129,2609.03515363,20.22507871029,2.753199338913,47.197589874268
1980,CY_LS_APM_NCU_1980,2154.25718317,B岩屑崩滑,133,44.0061505,61,2680.51866531,43.942928939569,10.917655944824,56.155555725098
1980,CY_LS_APM_NCU_1980,2319.59175267,B岩屑崩滑,134,17.2766330682,64,1184.00509214,18.50007956475,1.3136304616928,55.003498077393
1980,CY_LS_APM_NCU_1980,4547.74160114,B岩屑崩滑,135,49.0971277473,129,6337.52778172,49.128122338953,2.0051667690277,65.994117736816
1980,CY_LS_APM_NCU_1980,4775.78474774,B岩屑崩滑,136,40.2981762886,139,5589.33783913,40.211063590839,21.211103439331,55.154117584229
1980,CY_LS_APM_NCU_1980,1491.86155743,B岩屑崩滑,137,29.799310003,41,1229.1152668,29.978421141462,15.122833251953,42.442516326904
1980,CY_LS_APM_NCU_1980,1247.9030879,B岩屑崩滑,138,40.254579703,36,1476.66807747,41.018557707469,20.745220184326,57.719707489014
1980,CY_LS_APM_NCU_1980,572.05587650633,B岩屑崩滑,139,34.8489679609,15,509.75538444519,33.983692296346,22.646905899048,42.973960876465
1980,CY_LS_APM_NCU_1980,975.06689500025,A落石,140,60.4918418612,27,1592.71711731,58.989522863317,38.575370788574,75.051361083984
1980,CY_LS_APM_NCU_1980,1473.94666858,A落石,141,48.5441457472,45,2259.88099527,50.219577672746,1.60466837883,74.009033203125
1980,CY_LS_APM_NCU_1980,372.48886086029,B岩屑崩滑,142,48.3626348322,9,406.35605621338,45.150672912598,39.386596679688,50.950202941895
1980,CY_LS_APM_NCU_1980,362.60368013437,B岩屑崩滑,143,46.3085356818,11,520.30451202393,47.300410183993,36.418758392334,51.90083694458
1980,CY_LS_APM_NCU_1980,414.04239598523,B岩屑崩滑,144,47.733671015,10,507.28063964844,50.728063964844,35.741497039795,60.718360900879
1980,CY_LS_APM_NCU_1980,2377.952256,B岩屑崩滑,145,12.9366962927,67,814.70659577847,12.159799936992,1.0822784900665,30.883430480957
1980,CY_LS_APM_NCU_1980,547.15787991231,A落石,146,39.8869774342,16,651.82965230942,40.739353269339,5.8755145072937,53.348094940186
1980,CY_LS_APM_NCU_1980,633.81020734226,B岩屑崩滑,147,50.8359636006,17,860.31896591187,50.606997994816,37.510818481445,66.084686279297
1980,CY_LS_APM_NCU_1980,1132.91865398,B岩屑崩滑,148,25.2282108184,29,735.82956504822,25.373433277525,19.190269470215,30.819339752197
1980,CY_LS_APM_NCU_1980,240.0606004831,B岩屑崩滑,149,35.6839479719,5,180.43677902222,36.087355804443,25.520177841187,46.810352325439
1980,CY_LS_APM_NCU_1980,6111.12904527,B岩屑崩滑,150,33.6521748134,171,5755.58910179,33.65841579995,20.654783248901,45.665473937988
1980,CY_LS_APM_NCU_1980,2741.27126169,B岩屑崩滑,151,34.5557632701,75,2611.84091568,34.824545542399,18.930749893188,46.28023147583
1980,CY_LS_APM_NCU_1980,336.70785082263,B岩屑崩滑,152,21.6741255654,9,195.06713008881,21.674125565423,12.568866729736,33.585258483887
1980,CY_LS_APM_NCU_1980,2323.98319974,B岩屑崩滑,153,22.2014383316,64,1358.1565361,21.221195876598,4.4057025909424,50.142345428467
1980,CY_LS_APM_NCU_1980,2545.34299853,B岩屑崩滑,154,46.6906608084,72,3334.53861809,46.31303636233,20.683221817017,58.023651123047
1980,CY_LS_APM_NCU_1980,3157.23003041,B岩屑崩滑,155,33.4899356088,87,2897.95314217,33.309806231795,19.104421615601,48.579200744629
1980,CY_LS_APM_NCU_1980,4052.90166807,B岩屑崩滑,156,42.2049810175,115,4850.33566284,42.176831850798,15.622488021851,60.072662353516
1980,CY_LS_APM_NCU_1980,7700.79962001,B岩屑崩滑,157,41.6423801566,215,8988.20288467,41.805594812438,11.258092880249,76.015037536621
1980,CY_LS_APM_NCU_1980,1793.93835898,B岩屑崩滑,158,43.3413525772,51,2245.44912529,44.028414221371,31.041885375977,64.256446838379
1980,CY_LS_APM_NCU_1980,1001.4461812,B岩屑崩滑,159,40.918321916,27,1100.15892506,40.746626853943,12.811256408691,57.64905166626
1980,CY_LS_APM_NCU_1980,15176.9165596,B岩屑崩滑,160,24.2698746963,414,9876.28393507,23.855758297271,2.6861500740051,66.004676818848
1980,CY_LS_APM_NCU_1980,1572.32000664,B岩屑崩滑,161,50.9645758919,45,2376.91942596,52.820431688097,30.974269866943,74.056930541992
1980,CY_LS_APM_NCU_1980,545.74615687002,B岩屑崩滑,162,53.7194172995,17,924.13451004028,54.360853531781,29.358253479004,71.157974243164
1980,CY_LS_APM_NCU_1980,2148.78294084,B岩屑崩滑,163,37.9525620143,60,2367.50847054,39.458474508921,26.152341842651,64.475379943848
1980,CY_LS_APM_NCU_1980,2814.66817733,B岩屑崩滑,164,38.7326770833,78,3041.83435249,38.997876314016,19.196697235107,54.415142059326
1980,CY_LS_APM_NCU_1980,1465.07824594,B岩屑崩滑,165,36.9578763485,42,1522.05438042,36.239390009925,26.591884613037,46.732757568359
1980,CY_LS_APM_NCU_1980,15861.117079,B岩屑崩滑,166,31.9354805363,444,14044.2696829,31.631238024514,13.385221481323,53.296005249023
1980,CY_LS_APM_NCU_1980,936.76505964181,B岩屑崩滑,167,37.5886700948,24,894.602186203,37.275091091792,21.845203399658,47.560291290283
1980,CY_LS_APM_NCU_1980,2534.02978842,B岩屑崩滑,168,34.4364758862,70,2439.33542633,34.84764894758,17.849952697754,48.323806762695
1980,CY_LS_APM_NCU_1980,1387.82240981,B岩屑崩滑,169,44.7394466889,37,1677.53659439,45.338826875429,30.767160415649,60.324420928955
1980,CY_LS_APM_NCU_1980,1125.90572109,B岩屑崩滑,170,40.3694766998,30,1208.28317261,40.276105753581,29.41491317749,54.594539642334
1980,CY_LS_APM_NCU_1980,899.34943867247,B岩屑崩滑,171,40.6719698565,25,1026.36371326,41.054548530579,11.406247138977,55.567287445068
1980,CY_LS_APM_NCU_1980,50.195300845743,A落石,172,49.712474823,1.3907650697937,66.125337679116,47.546015581857,46.811008453369,57.573112487793
1980,CY_LS_APM_NCU_1980,9407.50521197,A落石,173,39.9484118578,263,10394.5781097,39.523110683427,8.7264814376831,65.33349609375
1980,CY_LS_APM_NCU_1980,1739.5964646,B岩屑崩滑,174,47.4632568359,48,2239.25091553,46.651060740153,20.608194351196,65.010932922363
1980,CY_LS_APM_NCU_1980,796.64616627895,A落石,175,50.7208458583,23,1204.747612,52.380330956501,35.60604095459,67.269203186035
1980,CY_LS_APM_NCU_1980,2108.14569781,B岩屑崩滑,176,46.3237001451,57,2622.42506027,46.007457197758,22.502143859863,60.569961547852
1980,CY_LS_APM_NCU_1980,2537.85189317,B岩屑崩滑,177,27.6022807802,69,2013.42463589,29.18006718677,9.5623464584351,54.922592163086
1980,CY_LS_APM_NCU_1980,3837.85585567,B岩屑崩滑,178,23.9616392272,107,2605.34665537,24.349034162325,4.8195428848267,60.706790924072
1980,CY_LS_APM_NCU_1980,14955.9343613,B岩屑崩滑,179,42.8989133835,415,17751.2248859,42.774035869736,27.321823120117,58.59001159668
1980,CY_LS_APM_NCU_1980,640.82340130389,B岩屑崩滑,180,37.3734716839,15,519.75294494629,34.650196329753,17.583038330078,43.30392074585
1980,CY_LS_APM_NCU_1980,1198.22008347,B岩屑崩滑,181,30.3753368162,31,879.92405033112,28.384646784875,2.9580111503601,49.977359771729
1980,CY_LS_APM_NCU_1980,488.92451325573,B岩屑崩滑,182,30.9745798845,12,364.50987625122,30.375823020935,15.893634796143,45.155567169189
1980,CY_LS_APM_NCU_1980,250.17557868721,B岩屑崩滑,183,40.3529319763,7,280.49950027466,40.071357182094,37.026134490967,41.91467666626
1980,CY_LS_APM_NCU_1980,361.69306342471,B岩屑崩滑,184,41.0120870417,8,325.72798156738,40.715997695923,38.954475402832,43.620971679688
1980,CY_LS_APM_NCU_1980,3478.35560759,B岩屑崩滑,185,37.0701242427,96,3589.03509331,37.385782221953,17.80424118042,59.984298706055
1980,CY_LS_APM_NCU_1980,1320.04769873,A落石,186,47.6864103741,37,1772.89000893,47.9159461872,26.724765777588,70.211097717285
1980,CY_LS_APM_NCU_1980,239.87304234581,B岩屑崩滑,187,44.2097840309,6,271.69256591797,45.282094319661,29.620586395264,56.094078063965
