管轄單位,發生時間,報案時間,牌類,發生地點
臺南市政府警察局永康分局復興派出所,10704011000,10802151859,汽車,臺南市永康區興國街與興國街237巷附近
臺南市政府警察局永康分局復興派出所,10801271655,10801271655,汽車,臺南市永康區中華路297號前路旁
臺南市政府警察局永康分局復興派出所,10801151230,10801170204,汽車,臺南市永康區勝華街49號對面(黃家停車場)
臺南市政府警察局永康分局大灣派出所,10802040306,10802042157,汽車,臺南市永康區東灣里民族路8-11號
臺南市政府警察局永康分局鹽行派出所,10805030650,10805030722,汽車,臺南市永康區鹽洲一街63巷33號私人土地17號停車位
臺南市政府警察局永康分局鹽行派出所,10804071830,10804071924,汽車,臺南市永康區中正三街221號之旁
臺南市政府警察局新化分局那拔派出所,10801060400,10801081447,汽車,臺南市新化區那拔里那拔林152號旁
臺南市政府警察局新化分局岡林派出所,10806170920,10806171000,汽車,臺南市左鎮區中正路中正108號旁道路
臺南市政府警察局新化分局岡林派出所,10805060750,10805060851,汽車,臺南市左鎮區左鎮里葛瑪葛居寺停車場內
臺南市政府警察局新化分局唪口派出所,10803232000,10803241514,汽車,臺南市新化區協興里中山路842號
臺南市政府警察局新化分局新化派出所,10802091500,10802101819,汽車,臺南市新化區中興路665巷11弄1號
臺南市政府警察局新營分局民治派出所,10801160628,10801161849,汽車,臺南市新營區金華路3段60號
臺南市政府警察局玉井分局望明派出所,10803021300,10803022110,汽車,臺南市玉井區三和里7-60號
臺南市政府警察局玉井分局望明派出所,10802141130,10802151446,汽車,臺南市玉井區樹糖街路旁
臺南市政府警察局白河分局仙草派出所,10801090700,10801091127,汽車,臺南市白河區河東里糞箕湖185-12號前
臺南市政府警察局麻豆分局總爺派出所,10806261300,10806261743,汽車,臺南市麻豆區寮?里寮子?18號豬舍內
臺南市政府警察局麻豆分局官田分駐所,10806121450,10806121920,汽車,臺南市官田區忠義街地號隆本段138地號
臺南市政府警察局麻豆分局官田分駐所,10802212149,10802212225,汽車,臺南市官田區東西庄里1鄰105號
臺南市政府警察局麻豆分局六甲分駐所,10806121100,10806121514,汽車,臺南市六甲區甲東里曾文街150-2號
臺南市政府警察局麻豆分局六甲分駐所,10803311130,10804010600,汽車,臺南市六甲區七甲里七甲街50巷50號
臺南市政府警察局麻豆分局下營分駐所,10801170430,10801170509,汽車,臺南市下營區公園路56號前
臺南市政府警察局第一分局德高派出所,10807180900,10807181146,汽車,臺南市東區崇賢六路西向車道距巴克禮路68公尺
臺南市政府警察局第五分局和緯派出所,10807011500,10807011616,汽車,臺南市北區和緯路與武聖路口停車場
臺南市政府警察局第五分局公園派出所,10807090452,10807091429,汽車,臺南市北區文成三路78號
臺南市政府警察局第六分局鹽埕派出所,10807160730,10807160909,汽車,臺南市南區新都路明亮里活動 中心旁停車場
臺南市政府警察局歸仁分局文賢派出所,10806252300,10807202232,汽車,臺南市仁德區保學路1號
臺南市政府警察局永康分局龍潭派出所,10807120510,10807120523,汽車,臺南市永康區龍埔里6鄰龍中街411號
臺南市政府警察局永康分局龍潭派出所,10807090805,10807090918,汽車,臺南市永康區龍埔里永大路三段555巷內
臺南市政府警察局新化分局新化派出所,10807241300,10807241401,汽車,臺南市新化區中正路582號前
臺南市政府警察局新化分局新化派出所,10807121600,10807121600,汽車,臺南市新化區中正路427巷公有停車場
臺南市政府警察局新營分局柳營分駐所,10807101535,10807101804,汽車,臺南市柳營區太康里
臺南市政府警察局白河分局白河派出所,10807091924,10807101503,汽車,臺南市白河區白河里中山路278號
臺南市政府警察局第六分局喜樹派出所,10808041435,10808152150,汽車,臺南市南區永成路二段460之3號前
臺南市政府警察局歸仁分局仁德分駐所,10808101954,10808102207,汽車,臺南市仁德區仁德里文華路三段366號(大臺南駕訓班)
臺南市政府警察局永康分局復興派出所,10808022100,10808022116,汽車,臺南市永康區中華路216巷1弄旁空地
臺南市政府警察局永康分局龍潭派出所,10808191730,10808200801,汽車,臺南市永康區烏竹里自強路757號
臺南市政府警察局第六分局灣裡派出所,10809250500,10809250520,汽車,臺南市南區灣裡路62巷14弄8號前空地
臺南市政府警察局歸仁分局歸南派出所,10809260709,10809260752,汽車,臺南市歸仁區南保里中山路三段58號
臺南市政府警察局永康分局鹽行派出所,10809180242,10809180823,汽車,臺南市永康區?興里新行街389號
臺南市政府警察局歸仁分局媽廟派出所,10810220700,10810221018,汽車,臺南市關廟區關新路二段86號對面
臺南市政府警察局永康分局大灣派出所,10810070530,10810070556,汽車,臺南市台南市永康區大灣里17鄰文賢街39號對面
臺南市政府警察局第一分局府東派出所,10811242330,10811250141,汽車,臺南市東區裕信路裕聖里臨時免費公有停車場內
臺南市政府警察局第一分局府東派出所,10811220000,10811220250,汽車,臺南市東區裕強街中段停車格
臺南市政府警察局新營分局民治派出所,10811050745,10811051009,汽車,臺南市新營區復興路301號前
