市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",黑胡椒粒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆芽,,,,生產追溯-農產品,"=""0408000027"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉片,,,,CAS台灣優良農產品,"=""018002"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",烤肉醬華南,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/06,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",小米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",地瓜大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大成大豆沙拉油,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡椒鹽,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",沙魚丁CAS,,,,CAS台灣優良農產品,"=""134714"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",地瓜粉西螺陳,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",滷包,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",冷凍玉米筍,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",非基改大黑豆干切9丁,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",台糖貳砂25kX袋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",地瓜葉加工,,,,生產追溯-農產品,"=""1001001552"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/07,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜泥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",九層塔,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜仁,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",骨腿丁CAS藏,,,,CAS台灣優良農產品,"=""011603"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥小丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",海帶片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑片,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",滷包,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洗選蛋,,,,生產追溯-雞蛋,"=""0121804534"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",玉米粒15K非基改,,,,生產追溯-農產品,"=""1201002892"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",葡萄,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",韭菜,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",綠豆芽農友Q,,,,生產追溯-農產品,"=""1201001634"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",油蔥酥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",小磨仿義大利香料,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉丁,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",牛番茄,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",土耕空心菜切產銷履歷,,,,產銷履歷,"=""00990599808567"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",金絲菇,,,,CAS台灣有機農產品,"=""EG-160203F1Z"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",筍絲,,,,,
