Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
消費用品-耐久(民國105年=100),1981M08,M,年增率(%),
總指數(民國105年=100),1981M09,M,原始值,91.58
總指數(民國105年=100),1981M09,M,年增率(%),0.36
農工業原料(民國105年=100),1981M09,M,原始值,87.22
農工業原料(民國105年=100),1981M09,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M09,M,原始值,65.17
農工業原料-農業原料(民國105年=100),1981M09,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M09,M,原始值,87.83
農工業原料-工業原料(民國105年=100),1981M09,M,年增率(%),
農工業原料-能源(民國105年=100),1981M09,M,原始值,64.1
農工業原料-能源(民國105年=100),1981M09,M,年增率(%),
資本用品(民國105年=100),1981M09,M,原始值,123.46
資本用品(民國105年=100),1981M09,M,年增率(%),
消費用品(民國105年=100),1981M09,M,原始值,81.59
消費用品(民國105年=100),1981M09,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M09,M,原始值,73.15
消費用品-非耐久(民國105年=100),1981M09,M,年增率(%),
消費用品-耐久(民國105年=100),1981M09,M,原始值,93.47
消費用品-耐久(民國105年=100),1981M09,M,年增率(%),
總指數(民國105年=100),1981M10,M,原始值,91.24
總指數(民國105年=100),1981M10,M,年增率(%),-0.05
農工業原料(民國105年=100),1981M10,M,原始值,86.77
農工業原料(民國105年=100),1981M10,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M10,M,原始值,64.32
農工業原料-農業原料(民國105年=100),1981M10,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M10,M,原始值,87.18
農工業原料-工業原料(民國105年=100),1981M10,M,年增率(%),
農工業原料-能源(民國105年=100),1981M10,M,原始值,64.16
農工業原料-能源(民國105年=100),1981M10,M,年增率(%),
資本用品(民國105年=100),1981M10,M,原始值,123.83
資本用品(民國105年=100),1981M10,M,年增率(%),
消費用品(民國105年=100),1981M10,M,原始值,81.35
消費用品(民國105年=100),1981M10,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M10,M,原始值,72.67
消費用品-非耐久(民國105年=100),1981M10,M,年增率(%),
消費用品-耐久(民國105年=100),1981M10,M,原始值,94.14
消費用品-耐久(民國105年=100),1981M10,M,年增率(%),
總指數(民國105年=100),1981M11,M,原始值,90.55
總指數(民國105年=100),1981M11,M,年增率(%),-0.92
農工業原料(民國105年=100),1981M11,M,原始值,85.87
農工業原料(民國105年=100),1981M11,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M11,M,原始值,61.6
農工業原料-農業原料(民國105年=100),1981M11,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M11,M,原始值,86.77
農工業原料-工業原料(民國105年=100),1981M11,M,年增率(%),
農工業原料-能源(民國105年=100),1981M11,M,原始值,63.4
農工業原料-能源(民國105年=100),1981M11,M,年增率(%),
資本用品(民國105年=100),1981M11,M,原始值,124.87
資本用品(民國105年=100),1981M11,M,年增率(%),
消費用品(民國105年=100),1981M11,M,原始值,82.44
消費用品(民國105年=100),1981M11,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M11,M,原始值,73.38
消費用品-非耐久(民國105年=100),1981M11,M,年增率(%),
消費用品-耐久(民國105年=100),1981M11,M,原始值,96.39
消費用品-耐久(民國105年=100),1981M11,M,年增率(%),
總指數(民國105年=100),1981M12,M,原始值,90.22
總指數(民國105年=100),1981M12,M,年增率(%),-2.81
農工業原料(民國105年=100),1981M12,M,原始值,85.54
農工業原料(民國105年=100),1981M12,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M12,M,原始值,61.72
農工業原料-農業原料(民國105年=100),1981M12,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M12,M,原始值,86.2
農工業原料-工業原料(民國105年=100),1981M12,M,年增率(%),
農工業原料-能源(民國105年=100),1981M12,M,原始值,63.35
農工業原料-能源(民國105年=100),1981M12,M,年增率(%),
資本用品(民國105年=100),1981M12,M,原始值,124.42
資本用品(民國105年=100),1981M12,M,年增率(%),
消費用品(民國105年=100),1981M12,M,原始值,82.17
消費用品(民國105年=100),1981M12,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M12,M,原始值,73.16
消費用品-非耐久(民國105年=100),1981M12,M,年增率(%),
消費用品-耐久(民國105年=100),1981M12,M,原始值,95.91
消費用品-耐久(民國105年=100),1981M12,M,年增率(%),
總指數(民國105年=100),1982M01,M,原始值,89.59
總指數(民國105年=100),1982M01,M,年增率(%),-6.14
農工業原料(民國105年=100),1982M01,M,原始值,84.8
農工業原料(民國105年=100),1982M01,M,年增率(%),-7.25
農工業原料-農業原料(民國105年=100),1982M01,M,原始值,58.88
農工業原料-農業原料(民國105年=100),1982M01,M,年增率(%),-18.24
農工業原料-工業原料(民國105年=100),1982M01,M,原始值,85.88
農工業原料-工業原料(民國105年=100),1982M01,M,年增率(%),-6.5
農工業原料-能源(民國105年=100),1982M01,M,原始值,62.92
農工業原料-能源(民國105年=100),1982M01,M,年增率(%),-5.34
資本用品(民國105年=100),1982M01,M,原始值,124.45
資本用品(民國105年=100),1982M01,M,年增率(%),0.31
消費用品(民國105年=100),1982M01,M,原始值,82.36
消費用品(民國105年=100),1982M01,M,年增率(%),-2.34
消費用品-非耐久(民國105年=100),1982M01,M,原始值,73.35
消費用品-非耐久(民國105年=100),1982M01,M,年增率(%),-2.33
消費用品-耐久(民國105年=100),1982M01,M,原始值,96.08
消費用品-耐久(民國105年=100),1982M01,M,年增率(%),-2.34
總指數(民國105年=100),1982M02,M,原始值,88.75
總指數(民國105年=100),1982M02,M,年增率(%),-7.15
農工業原料(民國105年=100),1982M02,M,原始值,83.92
農工業原料(民國105年=100),1982M02,M,年增率(%),-8.32
農工業原料-農業原料(民國105年=100),1982M02,M,原始值,56.3
農工業原料-農業原料(民國105年=100),1982M02,M,年增率(%),-22.47
農工業原料-工業原料(民國105年=100),1982M02,M,原始值,85.01
農工業原料-工業原料(民國105年=100),1982M02,M,年增率(%),-7.31
農工業原料-能源(民國105年=100),1982M02,M,原始值,62.74
農工業原料-能源(民國105年=100),1982M02,M,年增率(%),-5.97
資本用品(民國105年=100),1982M02,M,原始值,124.08
資本用品(民國105年=100),1982M02,M,年增率(%),-0.29
消費用品(民國105年=100),1982M02,M,原始值,81.7
消費用品(民國105年=100),1982M02,M,年增率(%),-3.51
消費用品-非耐久(民國105年=100),1982M02,M,原始值,73.04
消費用品-非耐久(民國105年=100),1982M02,M,年增率(%),-3.42
消費用品-耐久(民國105年=100),1982M02,M,原始值,94.39
消費用品-耐久(民國105年=100),1982M02,M,年增率(%),-3.68
總指數(民國105年=100),1982M03,M,原始值,88.15
總指數(民國105年=100),1982M03,M,年增率(%),-7.64
農工業原料(民國105年=100),1982M03,M,原始值,83.22
農工業原料(民國105年=100),1982M03,M,年增率(%),-8.89
農工業原料-農業原料(民國105年=100),1982M03,M,原始值,54.94
農工業原料-農業原料(民國105年=100),1982M03,M,年增率(%),-22.86
農工業原料-工業原料(民國105年=100),1982M03,M,原始值,84.2
農工業原料-工業原料(民國105年=100),1982M03,M,年增率(%),-8.03
農工業原料-能源(民國105年=100),1982M03,M,原始值,62.63
農工業原料-能源(民國105年=100),1982M03,M,年增率(%),-6.34
資本用品(民國105年=100),1982M03,M,原始值,124.36
資本用品(民國105年=100),1982M03,M,年增率(%),-0.15
消費用品(民國105年=100),1982M03,M,原始值,81.43
消費用品(民國105年=100),1982M03,M,年增率(%),-3.75
消費用品-非耐久(民國105年=100),1982M03,M,原始值,72.73
消費用品-非耐久(民國105年=100),1982M03,M,年增率(%),-3.31
消費用品-耐久(民國105年=100),1982M03,M,原始值,94.27
消費用品-耐久(民國105年=100),1982M03,M,年增率(%),-4.91
總指數(民國105年=100),1982M04,M,原始值,87.55
總指數(民國105年=100),1982M04,M,年增率(%),-7.54
農工業原料(民國105年=100),1982M04,M,原始值,82.62
農工業原料(民國105年=100),1982M04,M,年增率(%),-8.75
農工業原料-農業原料(民國105年=100),1982M04,M,原始值,54.6
農工業原料-農業原料(民國105年=100),1982M04,M,年增率(%),-22.34
農工業原料-工業原料(民國105年=100),1982M04,M,原始值,83.59
農工業原料-工業原料(民國105年=100),1982M04,M,年增率(%),-8.06
農工業原料-能源(民國105年=100),1982M04,M,原始值,62.13
農工業原料-能源(民國105年=100),1982M04,M,年增率(%),-6.05
資本用品(民國105年=100),1982M04,M,原始值,123.34
資本用品(民國105年=100),1982M04,M,年增率(%),-0.72
消費用品(民國105年=100),1982M04,M,原始值,81.83
消費用品(民國105年=100),1982M04,M,年增率(%),-3.21
消費用品-非耐久(民國105年=100),1982M04,M,原始值,73.23
消費用品-非耐久(民國105年=100),1982M04,M,年增率(%),-2.72
消費用品-耐久(民國105年=100),1982M04,M,原始值,94.24
消費用品-耐久(民國105年=100),1982M04,M,年增率(%),-4.52
總指數(民國105年=100),1982M05,M,原始值,87.27
總指數(民國105年=100),1982M05,M,年增率(%),-7.27
農工業原料(民國105年=100),1982M05,M,原始值,82.4
農工業原料(民國105年=100),1982M05,M,年增率(%),-8.35
農工業原料-農業原料(民國105年=100),1982M05,M,原始值,54.75
農工業原料-農業原料(民國105年=100),1982M05,M,年增率(%),-20.9
農工業原料-工業原料(民國105年=100),1982M05,M,原始值,83.31
農工業原料-工業原料(民國105年=100),1982M05,M,年增率(%),-7.47
農工業原料-能源(民國105年=100),1982M05,M,原始值,61.97
農工業原料-能源(民國105年=100),1982M05,M,年增率(%),-6.22
資本用品(民國105年=100),1982M05,M,原始值,122.54
資本用品(民國105年=100),1982M05,M,年增率(%),-1.32
消費用品(民國105年=100),1982M05,M,原始值,82.06
消費用品(民國105年=100),1982M05,M,年增率(%),-2.75
消費用品-非耐久(民國105年=100),1982M05,M,原始值,73.4
消費用品-非耐久(民國105年=100),1982M05,M,年增率(%),-1.74
消費用品-耐久(民國105年=100),1982M05,M,原始值,94.55
消費用品-耐久(民國105年=100),1982M05,M,年增率(%),-5.48
總指數(民國105年=100),1982M06,M,原始值,86.75
總指數(民國105年=100),1982M06,M,年增率(%),-7.34
農工業原料(民國105年=100),1982M06,M,原始值,81.85
農工業原料(民國105年=100),1982M06,M,年增率(%),-8.27
農工業原料-農業原料(民國105年=100),1982M06,M,原始值,54.07
農工業原料-農業原料(民國105年=100),1982M06,M,年增率(%),-19.49
農工業原料-工業原料(民國105年=100),1982M06,M,原始值,82.57
農工業原料-工業原料(民國105年=100),1982M06,M,年增率(%),-7.6
農工業原料-能源(民國105年=100),1982M06,M,原始值,61.84
農工業原料-能源(民國105年=100),1982M06,M,年增率(%),-6.39
資本用品(民國105年=100),1982M06,M,原始值,121.65
資本用品(民國105年=100),1982M06,M,年增率(%),-2.96
消費用品(民國105年=100),1982M06,M,原始值,82.76
消費用品(民國105年=100),1982M06,M,年增率(%),-1.34
消費用品-非耐久(民國105年=100),1982M06,M,原始值,73.98
消費用品-非耐久(民國105年=100),1982M06,M,年增率(%),-0.19
消費用品-耐久(民國105年=100),1982M06,M,原始值,95.62
消費用品-耐久(民國105年=100),1982M06,M,年增率(%),-4.24
總指數(民國105年=100),1982M07,M,原始值,86.38
總指數(民國105年=100),1982M07,M,年增率(%),-6.88
農工業原料(民國105年=100),1982M07,M,原始值,81.46
農工業原料(民國105年=100),1982M07,M,年增率(%),-7.89
農工業原料-農業原料(民國105年=100),1982M07,M,原始值,52.48
農工業原料-農業原料(民國105年=100),1982M07,M,年增率(%),-19.9
農工業原料-工業原料(民國105年=100),1982M07,M,原始值,82.26
農工業原料-工業原料(民國105年=100),1982M07,M,年增率(%),-7.08
農工業原料-能源(民國105年=100),1982M07,M,原始值,61.77
農工業原料-能源(民國105年=100),1982M07,M,年增率(%),-6.11
資本用品(民國105年=100),1982M07,M,原始值,121.94
資本用品(民國105年=100),1982M07,M,年增率(%),-1.52
消費用品(民國105年=100),1982M07,M,原始值,81.77
消費用品(民國105年=100),1982M07,M,年增率(%),-1.94
消費用品-非耐久(民國105年=100),1982M07,M,原始值,72.81
消費用品-非耐久(民國105年=100),1982M07,M,年增率(%),-1.93
消費用品-耐久(民國105年=100),1982M07,M,原始值,95.48
消費用品-耐久(民國105年=100),1982M07,M,年增率(%),-1.92
總指數(民國105年=100),1982M08,M,原始值,85.85
總指數(民國105年=100),1982M08,M,年增率(%),-6.34
農工業原料(民國105年=100),1982M08,M,原始值,80.91
農工業原料(民國105年=100),1982M08,M,年增率(%),-7.27
農工業原料-農業原料(民國105年=100),1982M08,M,原始值,51.68
農工業原料-農業原料(民國105年=100),1982M08,M,年增率(%),-21.09
農工業原料-工業原料(民國105年=100),1982M08,M,原始值,81.59
農工業原料-工業原料(民國105年=100),1982M08,M,年增率(%),-6.98
農工業原料-能源(民國105年=100),1982M08,M,原始值,61.64
農工業原料-能源(民國105年=100),1982M08,M,年增率(%),-4
資本用品(民國105年=100),1982M08,M,原始值,121.7
資本用品(民國105年=100),1982M08,M,年增率(%),-1.28
消費用品(民國105年=100),1982M08,M,原始值,81.11
消費用品(民國105年=100),1982M08,M,年增率(%),-2.31
消費用品-非耐久(民國105年=100),1982M08,M,原始值,72.28
消費用品-非耐久(民國105年=100),1982M08,M,年增率(%),-2.35
消費用品-耐久(民國105年=100),1982M08,M,原始值,94.43
消費用品-耐久(民國105年=100),1982M08,M,年增率(%),-2.3
總指數(民國105年=100),1982M09,M,原始值,85.56
總指數(民國105年=100),1982M09,M,年增率(%),-6.57
農工業原料(民國105年=100),1982M09,M,原始值,80.82
農工業原料(民國105年=100),1982M09,M,年增率(%),-7.34
農工業原料-農業原料(民國105年=100),1982M09,M,原始值,51.89
農工業原料-農業原料(民國105年=100),1982M09,M,年增率(%),-20.38
農工業原料-工業原料(民國105年=100),1982M09,M,原始值,81.4
農工業原料-工業原料(民國105年=100),1982M09,M,年增率(%),-7.32
農工業原料-能源(民國105年=100),1982M09,M,原始值,61.64
農工業原料-能源(民國105年=100),1982M09,M,年增率(%),-3.84
資本用品(民國105年=100),1982M09,M,原始值,119.67
資本用品(民國105年=100),1982M09,M,年增率(%),-3.07
消費用品(民國105年=100),1982M09,M,原始值,80.47
消費用品(民國105年=100),1982M09,M,年增率(%),-1.37
消費用品-非耐久(民國105年=100),1982M09,M,原始值,71.49
消費用品-非耐久(民國105年=100),1982M09,M,年增率(%),-2.27
消費用品-耐久(民國105年=100),1982M09,M,原始值,94.48
消費用品-耐久(民國105年=100),1982M09,M,年增率(%),1.08
總指數(民國105年=100),1982M10,M,原始值,85.21
總指數(民國105年=100),1982M10,M,年增率(%),-6.61
農工業原料(民國105年=100),1982M10,M,原始值,80.42
農工業原料(民國105年=100),1982M10,M,年增率(%),-7.32
農工業原料-農業原料(民國105年=100),1982M10,M,原始值,51.15
農工業原料-農業原料(民國105年=100),1982M10,M,年增率(%),-20.48
農工業原料-工業原料(民國105年=100),1982M10,M,原始值,80.8
農工業原料-工業原料(民國105年=100),1982M10,M,年增率(%),-7.32
農工業原料-能源(民國105年=100),1982M10,M,原始值,61.7
農工業原料-能源(民國105年=100),1982M10,M,年增率(%),-3.83
資本用品(民國105年=100),1982M10,M,原始值,119.61
資本用品(民國105年=100),1982M10,M,年增率(%),-3.41
消費用品(民國105年=100),1982M10,M,原始值,80.5
消費用品(民國105年=100),1982M10,M,年增率(%),-1.04
消費用品-非耐久(民國105年=100),1982M10,M,原始值,71.6
消費用品-非耐久(民國105年=100),1982M10,M,年增率(%),-1.47
消費用品-耐久(民國105年=100),1982M10,M,原始值,94.25
消費用品-耐久(民國105年=100),1982M10,M,年增率(%),0.12
總指數(民國105年=100),1982M11,M,原始值,84.65
總指數(民國105年=100),1982M11,M,年增率(%),-6.52
農工業原料(民國105年=100),1982M11,M,原始值,79.8
農工業原料(民國105年=100),1982M11,M,年增率(%),-7.07
農工業原料-農業原料(民國105年=100),1982M11,M,原始值,50.06
農工業原料-農業原料(民國105年=100),1982M11,M,年增率(%),-18.73
農工業原料-工業原料(民國105年=100),1982M11,M,原始值,79.99
農工業原料-工業原料(民國105年=100),1982M11,M,年增率(%),-7.81
農工業原料-能源(民國105年=100),1982M11,M,原始值,61.59
農工業原料-能源(民國105年=100),1982M11,M,年增率(%),-2.85
資本用品(民國105年=100),1982M11,M,原始值,119.49
資本用品(民國105年=100),1982M11,M,年增率(%),-4.31
消費用品(民國105年=100),1982M11,M,原始值,80.34
消費用品(民國105年=100),1982M11,M,年增率(%),-2.55
消費用品-非耐久(民國105年=100),1982M11,M,原始值,71.45
消費用品-非耐久(民國105年=100),1982M11,M,年增率(%),-2.63
消費用品-耐久(民國105年=100),1982M11,M,原始值,94.09
消費用品-耐久(民國105年=100),1982M11,M,年增率(%),-2.39
總指數(民國105年=100),1982M12,M,原始值,84.55
總指數(民國105年=100),1982M12,M,年增率(%),-6.28
農工業原料(民國105年=100),1982M12,M,原始值,79.65
農工業原料(民國105年=100),1982M12,M,年增率(%),-6.89
農工業原料-農業原料(民國105年=100),1982M12,M,原始值,49.81
農工業原料-農業原料(民國105年=100),1982M12,M,年增率(%),-19.3
農工業原料-工業原料(民國105年=100),1982M12,M,原始值,79.74
農工業原料-工業原料(民國105年=100),1982M12,M,年增率(%),-7.49
農工業原料-能源(民國105年=100),1982M12,M,原始值,61.61
農工業原料-能源(民國105年=100),1982M12,M,年增率(%),-2.75
資本用品(民國105年=100),1982M12,M,原始值,120.03
資本用品(民國105年=100),1982M12,M,年增率(%),-3.53
消費用品(民國105年=100),1982M12,M,原始值,80.18
消費用品(民國105年=100),1982M12,M,年增率(%),-2.42
消費用品-非耐久(民國105年=100),1982M12,M,原始值,71.28
消費用品-非耐久(民國105年=100),1982M12,M,年增率(%),-2.57
消費用品-耐久(民國105年=100),1982M12,M,原始值,94.05
消費用品-耐久(民國105年=100),1982M12,M,年增率(%),-1.94
總指數(民國105年=100),1983M01,M,原始值,84.28
總指數(民國105年=100),1983M01,M,年增率(%),-5.93
農工業原料(民國105年=100),1983M01,M,原始值,79.41
農工業原料(民國105年=100),1983M01,M,年增率(%),-6.36
農工業原料-農業原料(民國105年=100),1983M01,M,原始值,49.87
農工業原料-農業原料(民國105年=100),1983M01,M,年增率(%),-15.3
農工業原料-工業原料(民國105年=100),1983M01,M,原始值,79.28
農工業原料-工業原料(民國105年=100),1983M01,M,年增率(%),-7.69
農工業原料-能源(民國105年=100),1983M01,M,原始值,61.66
農工業原料-能源(民國105年=100),1983M01,M,年增率(%),-2
資本用品(民國105年=100),1983M01,M,原始值,120
資本用品(民國105年=100),1983M01,M,年增率(%),-3.58
消費用品(民國105年=100),1983M01,M,原始值,79.15
消費用品(民國105年=100),1983M01,M,年增率(%),-3.9
消費用品-非耐久(民國105年=100),1983M01,M,原始值,70.35
消費用品-非耐久(民國105年=100),1983M01,M,年增率(%),-4.09
消費用品-耐久(民國105年=100),1983M01,M,原始值,92.86
消費用品-耐久(民國105年=100),1983M01,M,年增率(%),-3.35
總指數(民國105年=100),1983M02,M,原始值,82.14
總指數(民國105年=100),1983M02,M,年增率(%),-7.45
農工業原料(民國105年=100),1983M02,M,原始值,76.97
農工業原料(民國105年=100),1983M02,M,年增率(%),-8.28
農工業原料-農業原料(民國105年=100),1983M02,M,原始值,50.85
農工業原料-農業原料(民國105年=100),1983M02,M,年增率(%),-9.68
農工業原料-工業原料(民國105年=100),1983M02,M,原始值,79.36
農工業原料-工業原料(民國105年=100),1983M02,M,年增率(%),-6.65
