UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070207,女,玉鎰,0140805,1070207,嘉義縣梅山鄉
1070207,男,陳金源,0270401,1070207,嘉義市東區
1070207,男,張水爐,0180920,1070207,嘉義市東區
1070207,男,郭正義,0360405,1070207,嘉義縣中埔鄉
1070208,不詳,林傳生,0260225,1070208,嘉義市東區
1070208,男,李振錫,0650320,1070207,嘉義縣中埔鄉
1070208,女,林春美,0220122,1070208,嘉義縣民雄鄉
1070208,男,吳永順,0550526,1070208,嘉義市西區
1070208,女,沈蘭仙,0190720,1070208,嘉義市西區
1070208,女,江葉春梅,0151109,1070208,嘉義縣大林鎮
1070209,男,李坤榮,0510331,1070202,嘉義縣民雄鄉
1070209,女,楊李玉帶,0221124,1070209,嘉義市東區
1070209,女,張李秀,0280401,1070208,臺南市白河區
1070209,女,邱劉愛雲,0351001,1070208,嘉義縣大林鎮
1070209,男,陳志勇,0591206,1070208,雲林縣水林鄉
1070209,男,王坤石,0341214,1070209,嘉義縣中埔鄉
1070209,男,孫進鄉,0210817,1070209,新北市永和區
1070209,男,盧東,0200103,1070209,嘉義縣竹崎鄉
1070210,男,李火木,0161012,1070210,嘉義市西區
1070210,女,田銀丹,0280601,1070209,雲林縣斗六市
1070210,男,童榮豐,0550521,1070209,嘉義市西區
1070210,男,林忠義,0270626,1070210,嘉義縣水上鄉
1070210,男,陳秦琛,0370422,1070209,嘉義縣鹿草鄉
1070210,男,陳總賀,0260301,1070210,嘉義縣溪口鄉
1070210,男,詹鴻謨,0341201,1070210,嘉義縣竹崎鄉
1070210,女,方劉勤,0321203,1070210,嘉義縣中埔鄉
1070210,男,李華振,0441119,1070210,嘉義市東區
1070210,女,林春蓮,0540528,1070209,嘉義縣水上鄉
1070211,男,吳仙花,0280520,1070210,嘉義市西區
1070211,男,林登傳,0541212,1070211,嘉義縣竹崎鄉
1070211,男,李輝峰,0401210,1070210,臺南市官田區
1070211,男,劉文德,0470312,1070211,嘉義縣中埔鄉
1070211,女,何秀鑾,0031212,1070211,嘉義市東區
1070211,男,陳文欽,0261110,1070211,嘉義市東區
1070211,男,張雅秋,0500319,1070211,嘉義市東區
1070212,男,許壬森,0461202,1070212,嘉義市東區
1070212,男,汪修竹,0170408,1070211,臺中市東區
1070212,男,郭國進,0480712,1070211,嘉義縣溪口鄉
1070212,男,簡澄,0400401,1070212,嘉義縣大林鎮
1070212,女,張劉靜枝,0281002,1070212,嘉義縣民雄鄉
1070213,男,陳水明,0501006,1070212,嘉義市東區
1070213,女,沈秀枝,0280425,1070212,嘉義市東區
1070213,男,蕭清良,0260403,1070213,嘉義市西區
1070213,男,楊雨水,0210126,1070213,嘉義市西區
1070213,男,江文嘉,0510218,1070213,嘉義縣水上鄉
1070213,男,彭木皇,0220725,1070213,嘉義市西區
1070213,女,林謝甚,0211002,1070213,嘉義縣中埔鄉
1070213,男,邱建宏,0630506,1070213,桃園市大園區
1070213,女,黃楊好,0240502,1070213,嘉義市西區
1070213,女,吳蕭寶玉,0220826,1070213,嘉義縣大林鎮
1070214,男,李金源,0360723,1070214,嘉義縣新港鄉
1070214,女,王月娥,0420515,1070214,嘉義縣竹崎鄉
1070214,男,鄭傑智,0531214,1070214,臺北市大同區
1070214,女,伍圓,0220325,1070213,嘉義縣水上鄉
1070214,男,劉俊鳴,0641212,1070214,嘉義縣民雄鄉
1070214,男,陳建宏,0580109,1070214,嘉義市東區
1070214,女,曾雪梅,0351212,1070214,嘉義市西區
1070214,女,鄭碧蓮,0580309,1070214,嘉義市東區
1070214,男,翁明階,0260701,1070214,嘉義市西區
1070214,男,王信傑,0750322,1070214,雲林縣北港鎮
1070214,男,盧永田,0401020,1070214,嘉義縣竹崎鄉
1070214,不詳,阮進雄,0780916,1070213,越南
1070214,女,許葉染,0121027,1070214,嘉義縣梅山鄉
1070215,男,林金水,0180430,1070214,雲林縣台西鄉
1070215,女,蔡黃來好,0160830,1070215,嘉義市西區
1070215,男,吳晉強,0580502,1070215,嘉義市西區
1070215,男,張明村,,,嘉義縣中埔鄉
1070215,男,楊春木,0520719,1070215,嘉義縣竹崎鄉
1070215,女,沈林儉,0210409,1070215,嘉義市東區
1070215,男,劉蒼卿,0290310,1070215,嘉義縣番路鄉
1070215,男,胡金川,0421206,1070215,嘉義市西區
1070215,男,楊雅富,0620401,1070214,嘉義縣中埔鄉
1070216,女,馮廖茶,0240401,1070216,嘉義縣太保市
1070216,男,黃炳坤,0490428,1070215,嘉義縣六腳鄉
1070216,男,吳文,0601021,1070216,嘉義縣中埔鄉
1070216,男,蕭武朋,0220322,1070216,嘉義市東區
1070216,女,劉美玉,0450601,1070216,嘉義縣大埔鄉
1070216,男,鄭新廷,0370105,1070216,嘉義縣民雄鄉
1070217,男,洪煌彬,0210429,1070216,嘉義市西區
1070217,女,陳劉準,0240107,1070216,嘉義市西區
1070217,女,黃許玉華,0291116,1070217,嘉義市東區
1070217,男,李豐銘,0620812,1070216,雲林縣水林鄉
1070217,女,蔡陳足,0150603,1070217,嘉義縣民雄鄉
1070217,男,安忠雄,0461206,1070217,嘉義縣阿里山鄉
1070217,男,蔡長壽,0451011,1070217,嘉義市西區
1070217,女,呂鄭蓮子,0230110,1070217,嘉義市西區
1070217,女,林阿玉,0230816,1070217,臺東縣關山鎮
1070218,女,徐英綺,0491226,1070215,嘉義市西區
1070218,女,龔彩鸞,0191118,1070218,雲林縣北港鎮
1070218,女,林美妤,0390104,1070218,嘉義縣中埔鄉
1070218,女,陳勝子,0331019,1070218,嘉義市東區
1070218,男,林知河,0280814,1070218,嘉義縣水上鄉
1070218,女,吳楊秀滿,0370621,1070218,嘉義縣太保市
1070218,男,侯進財,0420426,1070218,嘉義縣朴子市
1070219,男,林喜宗,0470927,1070218,嘉義縣竹崎鄉
1070219,男,潘濤,0120108,1070218,嘉義市西區
1070219,男,鄧芳居,0380711,1070219,嘉義縣中埔鄉
1070219,女,吳陳針,0160320,1070218,嘉義市東區
1070219,男,陳建中,0810220,1070219,嘉義市西區
1070219,女,吳李糸,0280304,1070219,嘉義縣太保市
1070219,男,王貴寶,0400422,1070219,雲林縣口湖鄉
1070220,男,蕭寶榮,0391001,1070219,嘉義市西區
1070221,男,潘濤,0120108,1070218,嘉義市西區
1070221,男,張新民,0110727,1070219,嘉義市東區
1070221,女,何劉滿,0200930,1070220,嘉義縣溪口鄉
1070221,男,蘇正權,0320307,1070220,臺南市中西區
1070221,男,許銘波,0421214,1070221,嘉義縣民雄鄉
1070221,男,李金纂,0180214,1070221,嘉義市東區
1070221,男,張茂基,0290823,1070221,嘉義市西區
1070222,女,陳若禎,0730809,1070219,嘉義縣民雄鄉
1070222,女,張志賢,0490824,1070219,嘉義市東區
1070222,男,邱紹科,0350225,1070219,雲林縣元長鄉
1070222,男,周鎮,0230113,1070219,嘉義市東區
1070222,男,劉超倫,0151214,1070220,嘉義縣水上鄉
1070222,男,蕭木星,0481125,1070220,嘉義縣民雄鄉
1070222,女,郭木貌,0280117,1070222,嘉義縣中埔鄉
1070222,男,李重松,0310106,1070222,嘉義縣朴子市
1070222,男,李欽松,0380614,1070222,嘉義市東區
1070222,男,蔡政達,0610205,1070222,嘉義市西區
1070223,男,蔡明傑,0470117,1070219,嘉義市東區
1070223,女,江胡美妹,0390116,1070219,嘉義縣太保市
1070223,男,黃國欽,0421126,1070220,嘉義縣番路鄉
1070223,男,許國忠,0271220,1070220,雲林縣大埤鄉
1070223,女,王林彩雲,0181216,1070222,嘉義縣水上鄉
1070223,女,何洪寶珠,0300722,1070223,嘉義市東區
1070223,男,蔡清雄,0300201,1070223,嘉義縣新港鄉
1070223,男,郭明峰,0530911,1070211,嘉義市東區
1070223,男,張奮琦,0450917,1070222,雲林縣古坑鄉
1070224,男,黃永朝,0220618,1070220,嘉義縣鹿草鄉
1070224,男,賴森麟,0480102,1070223,嘉義市西區
1070224,男,邱冰,0180726,1070224,臺東縣卑南鄉
1070224,男,陳清風,0240708,1070224,嘉義縣番路鄉
1070224,男,黃建章,0620510,1070224,嘉義縣大林鎮
1070225,女,郭江美麗,0330629,1070221,嘉義縣民雄鄉
1070225,男,王武男,0331208,1070222,嘉義縣民雄鄉
1070225,男,陳良,0210724,1070223,嘉義縣梅山鄉
1070225,女,李悅治,0330907,1070223,嘉義縣太保市
1070225,男,林國華,0520805,1070223,嘉義市東區
1070225,男,蔡信義,0330704,1070224,嘉義市西區
1070225,男,陳朝埤,0160101,1070224,嘉義縣民雄鄉
1070225,男,陳再添,0290802,1070225,嘉義市西區
1070225,男,張瑞榮,0510110,1070225,嘉義縣中埔鄉
1070225,男,陳村南,0350102,1070225,嘉義縣溪口鄉
1070225,男,蕭勝冠,0530402,1070225,嘉義縣竹崎鄉
1070226,男,鄭樹盛,0400428,1070221,嘉義縣民雄鄉
1070226,男,陳照明,0380326,1070223,嘉義縣民雄鄉
1070226,女,林麗花,0461125,1070223,嘉義縣大林鎮
1070226,男,陳俊郎,0560627,1070223,嘉義縣水上鄉
1070226,女,劉淑佳,0541013,1070224,嘉義縣民雄鄉
1070226,女,蘇意雯,0750511,1070222,嘉義市西區
1070226,男,陳塗城,0220805,1070224,嘉義縣新港鄉
1070226,女,武劉嬌鳳,0190407,1070224,嘉義市西區
1070226,男,陳瑞昇,0520626,1070225,嘉義縣梅山鄉
1070226,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070226,男,陳振榮,0410415,1070226,嘉義縣番路鄉
1070226,男,許清期,0220526,1070226,嘉義縣中埔鄉
1070226,女,戴李秋蓮,0291015,1070225,嘉義縣太保市
1070226,男,劉家成,0500524,1070226,彰化縣彰化市
1070226,女,李碧蓮,0500818,1070226,嘉義縣梅山鄉
1070227,男,李明學,0290908,1070224,嘉義市東區
1070227,男,蔡贊,0110110,1070226,嘉義市東區
1070227,男,施家郎,0161224,1070226,嘉義市東區
1070227,男,廖慶勝,0320829,1070227,嘉義市東區
1070227,男,楊明啟,0141013,1070227,嘉義市東區
1070228,女,施依靜,0590823,1070227,嘉義縣梅山鄉
1070228,男,吳坤,0580120,1070227,嘉義縣東石鄉
1070228,男,徐徽洋,0180927,1070227,嘉義市西區
1070228,男,林明禮,0630928,1070227,嘉義市西區
1070228,男,羅明山,0460120,1070228,嘉義縣水上鄉
1070228,男,蕭金鏞,0200628,1070228,嘉義縣竹崎鄉
1070228,男,許登富,0360802,1070228,嘉義市東區
1070228,男,黃時方,0510404,1070228,嘉義縣竹崎鄉
1070228,女,蕭詩瀠,0570330,1070228,嘉義市西區
1070228,男,黃寶民,0590817,1070228,嘉義市東區
1070228,女,鍾黃來春,0160207,1070228,嘉義縣水上鄉
