期別,發行日期,年期,公告發行額,實際發行額,總價款,溢(折)價,公告競標數額,投標數額,投標倍數,委託代售數額,票面利率,最低得標利率,最高得標利率,得標高低利差,加權平均利率
△97甲4,97.07.20,5,300,300,292.76,-7.24,299.976,806.5,2.69,0.024,2,2,2.52,0.52,2.42
97甲5,97.08.14,20,300,300,298.38,-1.62,299.991,584,1.95,0.009,2.625,2,2.66,0.66,2.631
97甲6,97.09.24,10,400,400,395.81,-4.19,399.979,530,1.33,0.021,2.125,1.5,2.243,0.743,2.092
※△97甲4,97.10.29,5,300,300,300.66,0.66,299.976,851,2.84,0.024,2,1.7,1.95,0.25,1.882
※97甲5,97.11.28,20,300,300,322.68,22.68,299.988,337.5,1.13,0.012,2.625,1.3,2.15,0.85,1.966
※97甲6,97.12.26,10,400,400,426.09,26.09,399.954,786.5,1.97,0.046,2.125,0.5,1.404,0.904,1.329
98甲1,98.01.21,5,400,400,398.15,-1.85,399.923,520.5,1.3,0.077,0.875,0.5,0.97,0.47,0.829
98甲2,98.02.16,20,300,300,295.91,-4.09,299.992,583.5,1.95,0.008,2.125,1.5,2.21,0.71,2.121
98甲3,98.03.05,10,400,400,397.23,-2.77,399.967,752.9,1.88,0.033,1.375,1.2,1.45,0.25,1.381
※98甲1,98.04.24,5,400,400,396.02,-3.98,399.993,577,1.44,0.007,0.875,0.75,1.091,0.341,1.006
※98甲2,98.05.15,20,300,300,290.57,-9.43,299.969,591.5,1.97,0.031,2.125,2,2.325,0.325,2.278
※98甲3,98.06.18,10,400,400,390.9,-9.1,399.931,723.5,1.81,0.069,1.375,1,1.63,0.63,1.574
△98甲4,98.07.20,5,400,400,419.53,19.53,399.873,"1,058.50",2.65,0.127,2,0.8,0.994,0.194,0.959
98甲5,98.08.13,20,300,300,296.39,-3.61,299.982,560,1.87,0.018,2.125,1,2.2,1.2,2.143
98甲6,98.09.09,10,400,400,395.61,-4.39,399.946,686.1,1.72,0.054,1.375,1.1,1.494,0.394,1.439
※△98甲4,98.10.08,5,300,300,316.82,16.82,299.961,464,1.55,0.039,2,0.5,0.8,0.3,0.726
98甲7,98.10.21,2,400,400,399.21,-0.79,400,736.5,1.84,0,0.25,0.001,0.349,0.348,0.193
※98甲5,98.11.20,20,300,300,297.41,-2.59,299.985,646,2.15,0.015,2.125,1.801,2.179,0.378,2.097
※98甲6,98.12.16,10,400,400,396.93,-3.07,399.968,672.5,1.68,0.032,1.375,0.9,1.46,0.56,1.402
99甲1,99.01.12,5,400,400,397.98,-2.02,399.986,798,2,0.014,0.875,0.8,0.979,0.179,0.921
99甲2,99.01.28,30,300,300,297.16,-2.84,299.998,850.5,2.84,0.002,2.25,1.8,2.294,0.494,2.225
99甲3,99.02.10,2,400,400,399.36,-0.64,399.989,791.5,1.98,0.011,0.25,0.1,0.33,0.23,0.249
99甲4,99.02.22,20,400,400,395.07,-4.93,399.992,632,1.58,0.008,1.875,1.15,1.95,0.8,1.865
99甲5,99.03.10,10,400,400,399.11,-0.89,399.963,721.5,1.8,0.037,1.375,1.205,1.399,0.194,1.362
※99甲2,99.04.06,30,300,300,301.29,1.29,299.998,588.5,1.96,0.002,2.25,2,2.23,0.23,2.166
※99甲1,99.04.16,5,400,400,397.56,-2.44,399.984,771,1.93,0.016,0.875,0.7,1.007,0.307,0.971
※99甲4,99.05.03,20,400,400,392.01,-7.99,399.998,565.5,1.41,0.002,1.875,1.8,1.998,0.198,1.955
※99甲5,99.06.15,10,400,400,397.04,-2.96,399.985,621,1.55,0.015,1.375,1,1.457,0.457,1.404
△99甲6,99.07.20,5,400,400,419.19,19.19,399.94,795,1.99,0.06,2,0.88,1.011,0.131,0.981
99甲7,99.08.12,20,400,400,397.4,-2.6,399.997,588.5,1.47,0.003,1.75,1.5,1.789,0.289,1.7
99甲8,99.09.21,10,400,400,396.15,-3.85,399.983,744.5,1.86,0.017,1.125,0.888,1.228,0.34,1.161
※△99甲6,99.10.27,5,400,400,420.22,20.22,399.996,652.5,1.63,0.004,2,0.744,0.903,0.159,0.856
※99甲7,99.11.02,20,400,400,403.12,3.12,399.998,755.5,1.89,0.002,1.75,1.5,1.703,0.203,1.665
※99甲8,99.12.14,10,400,400,387.48,-12.52,399.989,623,1.56,0.011,1.125,1.11,1.471,0.361,1.4
99甲9,99.12.28,30,300,300,294.9,-5.1,299.992,515.5,1.72,0.008,2.125,1.95,2.203,0.253,2.099
100甲1,100.01.05,5,400,400,397.87,-2.13,399.987,899.5,2.25,0.013,1,0.145,1.11,0.965,1.033
100甲2,100.01.13,20,350,350,349.38,-0.62,349.999,539,1.54,0.001,2.125,1.8,2.136,0.336,2.063
100甲3,100.02.14,2,400,400,399.68,-0.32,399.995,565.5,1.41,0.005,0.75,0.25,0.791,0.541,0.717
100甲4,100.02.22,30,300,300,292.72,-7.28,299.982,625.5,2.09,0.018,2,1.88,2.11,0.23,2.052
100甲5,100.03.17,10,400,400,399.78,-0.22,399.965,685.5,1.71,0.035,1.375,1.2,1.381,0.181,1.331
※100甲2,100.04.14,20,300,300,318.12,18.12,299.991,666.5,2.22,0.009,2.125,1.5,1.76,0.26,1.707
※100甲1,100.04.29,5,400,400,398.63,-1.37,399.996,746.5,1.87,0.004,1,0.98,1.075,0.095,1.044
※100甲4,100.05.13,30,300,300,307.52,7.52,300,540,1.8,0,2,1.68,1.889,0.209,1.828
100乙1,100.05.26,20,300,300,297.3,-2.7,299.997,570,1.9,0.003,1.75,1.58,1.804,0.224,1.763
※100甲5,100.06.10,10,400,400,396.38,-3.62,399.996,505,1.26,0.004,1.375,1.3,1.475,0.175,1.432
△100甲6,100.07.20,5,300,300,311.88,11.88,299.974,554.5,1.85,0.026,2,1,1.18,0.18,1.123
100甲7,100.08.02,20,300,300,295.08,-4.92,300,464,1.55,0,1.875,1.75,1.975,0.225,1.903
100甲8,100.08.22,30,300,300,292.26,-7.74,300,586.5,1.96,0,1.875,1.7,1.99,0.29,1.918
100甲9,100.09.30,10,350,350,348.76,-1.24,349.999,508.5,1.45,0.001,1.25,1,1.288,0.288,1.225
※△100甲6,100.10.20,5,400,400,416.94,16.94,399.953,595.5,1.49,0.047,2,0.85,1.08,0.23,1.025
※100甲7,100.11.04,20,350,350,353.22,3.22,350,681,1.95,0,1.875,1.68,1.819,0.139,1.776
※100甲8,100.11.18,30,300,300,298.3,-1.7,300,633,2.11,0,1.875,1.79,1.9,0.11,1.86
※100甲9,100.12.29,10,350,350,348.5,-1.5,348.888,518,1.48,1.112,1.25,1.1,1.297,0.197,1.248
101甲1,101.01.06,5,400,400,400,0,399.882,853,2.13,0.118,1,0.9,1,0.1,0.965
101甲2,101.01.20,20,400,400,392.75,-7.25,399.981,734.5,1.84,0.019,1.625,1.5,1.733,0.233,1.681
101甲3,101.02.04,2,300,300,299.82,-0.18,299.946,692.5,2.31,0.054,0.75,0.6,0.78,0.18,0.744
101甲4,101.02.13,30,350,350,344.14,-5.86,349.939,638,1.82,0.061,1.75,1.736,1.823,0.087,1.79
101甲5,101.03.07,10,400,400,399.44,-0.56,399.919,782,1.96,0.081,1.25,1,1.265,0.265,1.232
101乙1,101.03.16,20,400,400,394.42,-5.58,399.978,574,1.44,0.022,1.625,1.6,1.708,0.108,1.672
※101甲1,101.04.13,5,400,400,399.46,-0.54,399.981,634.5,1.59,0.019,1,0.9,1.029,0.129,1.004
※101甲2,101.04.27,20,400,400,393.35,-6.65,399.988,566.5,1.42,0.012,1.625,1.168,1.725,0.557,1.696
※101甲4,101.05.04,30,350,350,343.21,-6.79,349.999,522,1.49,0.001,1.75,1.6,1.835,0.235,1.793
101乙2,101.05.24,10,300,300,299.41,-0.59,299.989,441.5,1.47,0.011,1.25,1.1,1.271,0.171,1.249
※101甲5,101.06.27,10,400,400,401.45,1.45,399.975,561,1.4,0.025,1.25,1,1.21,0.21,1.169
△101甲6,101.07.20,5,300,300,316.41,16.41,299.978,585,1.95,0.022,2,0.6,0.877,0.277,0.795
101甲7,101.08.10,20,300,300,295.05,-4.95,299.99,527.5,1.76,0.01,1.5,1.49,1.597,0.107,1.564
101甲8,101.08.24,30,300,300,292.13,-7.87,299.999,421,1.4,0.001,1.625,1.4,1.738,0.338,1.684
101甲9,101.09.24,10,350,350,347.97,-2.03,349.992,742,2.12,0.008,1.125,1.12,1.187,0.067,1.171
※△101甲6,101.10.12,5,300,300,315.22,15.22,299.98,459,1.53,0.02,2,0.8,0.908,0.108,0.881
※101甲7,101.11.01,20,300,300,295.95,-4.05,300,519,1.73,0,1.5,1.5,1.58,0.08,1.555
※101甲8,101.11.23,30,300,300,294.43,-5.57,299.999,470,1.57,0.001,1.625,1.6,1.705,0.105,1.658
※101甲9,101.12.18,10,400,400,399.19,-0.81,400,653,1.63,0,1.125,0.95,1.147,0.197,1.122
102甲1,102.01.09,15,400,400,393.96,-6.04,399.996,542,1.36,0.004,1.375,1.17,1.488,0.318,1.426
102甲2,102.01.15,5,400,400,399.3,-0.7,399.983,714.5,1.79,0.017,0.875,0.7,0.911,0.211,0.88
102甲3,102.01.28,20,400,400,392.86,-7.14,400,566.5,1.42,0,1.5,1.5,1.605,0.105,1.57
102甲4,102.02.08,2,400,400,399.13,-0.87,399.996,678.5,1.7,0.004,0.625,0.588,0.735,0.147,0.67
102甲5,102.02.26,30,350,350,346.37,-3.63,349.99,455.5,1.3,0.01,1.75,1.65,1.795,0.145,1.742
102甲6,102.03.06,10,400,400,396.63,-3.37,399.983,713.5,1.78,0.017,1.125,1.15,1.215,0.065,1.192
102乙1,102.03.21,20,400,400,393.56,-6.44,399.99,504,1.26,0.01,1.75,1.695,1.847,0.152,1.775
※102甲2,102.04.10,5,400,400,397.37,-2.63,399.998,738.5,1.85,0.002,0.875,0.9,1.017,0.117,0.984
※102甲3,102.04.26,20,300,300,283.22,-16.78,299.966,430.5,1.44,0.034,1.5,1.69,1.84,0.15,1.808
※102甲5,102.05.20,30,350,289.029,273.55,-15.48,349.971,383,1.09,0.029,1.75,1.7,1.99,0.29,1.933
※102甲6,102.06.28,10,350,350,339.47,-10.53,349.97,534,1.53,0.03,1.125,1.2,1.46,0.26,1.4
102甲7,102.07.19,2,300,300,299.46,-0.54,299.994,564,1.88,0.006,0.625,0.5,0.716,0.216,0.677
102甲8,102.07.26,20,300,120.014,118.07,-1.94,299.986,387,1.29,0.014,2,1.88,2.1,0.22,2.025
102甲9,102.08.02,30,300,263.02,263.02,0,299.98,403,1.34,0.02,2.5,2.1,2.5,0.4,2.377
102甲10,102.09.18,10,400,400,398.22,-1.78,399.975,759.5,1.9,0.025,1.75,1.5,1.799,0.299,1.721
△102甲11,102.10.15,5,300,300,301.45,1.45,299.993,755,2.52,0.007,1.25,0.9,1.15,0.25,1.088
※102甲8,102.10.25,20,300,296.512,289.4,-7.11,299.988,496,1.65,0.012,2,1.9,2.15,0.25,2.091
※102甲9,102.11.29,30,300,300,304.38,4.38,299.99,593,1.98,0.01,2.5,2.29,2.43,0.14,2.385
※102甲10,102.12.04,10,350,350,352.41,2.41,349.966,651.5,1.86,0.034,1.75,1.42,1.673,0.253,1.599
103甲1,103.01.17,2,350,350,349.77,-0.23,349.984,813.5,2.32,0.016,0.625,0.55,0.658,0.108,0.617
103甲2,103.01.20,5,400,351.02,350.77,-0.25,399.98,679,1.7,0.02,1.125,1,1.14,0.14,1.095
103甲3,103.01.29,20,300,300,296.59,-3.41,299.99,486.5,1.62,0.01,2,1.22,2.07,0.85,2.027
103甲4,103.02.14,5,400,400,398.45,-1.55,399.969,771,1.93,0.031,1,0.98,1.08,0.1,1.041
103甲5,103.02.26,30,300,300,293.16,-6.84,299.99,701,2.34,0.01,2.125,2.15,2.23,0.08,2.213
103甲6,103.03.03,10,400,400,396.95,-3.05,400,752.5,1.88,0,1.5,1,1.583,0.583,1.543
103甲7,103.04.25,20,350,350,346.95,-3.05,349.998,687.5,1.96,0.002,1.875,1.86,1.928,0.068,1.903
※103甲6,103.05.14,10,300,300,299.13,-0.87,299.988,580,1.93,0.012,1.5,0.54,1.532,0.992,1.485
103甲8,103.05.28,30,300,300,297.39,-2.61,299.998,567,1.89,0.002,2,1.9,2.039,0.139,2.011
※103甲6,103.06.18,10,400,400,398.09,-1.91,399.978,553,1.38,0.022,1.5,1,1.553,0.553,1.518
103甲9,103.06.27,5,350,328.539,327.35,-1.19,349.961,406.5,1.16,0.039,1.125,1,1.2,0.2,1.145
103甲10,103.07.18,5,400,400,398.03,-1.97,399.987,758,1.9,0.013,1.125,1,1.227,0.227,1.186
103甲11,103.07.31,20,300,300,298.79,-1.21,299.999,451.5,1.51,0.001,2.125,1.95,2.15,0.2,2.08
103甲12,103.08.04,30,350,350,346.24,-3.76,349.996,518.5,1.48,0.004,2.25,2.2,2.3,0.1,2.264
103甲13,103.09.26,10,400,400,396.35,-3.65,399.973,673,1.68,0.027,1.625,1.6,1.725,0.125,1.695
103甲14,103.10.02,20,300,300,299.28,-0.72,299.995,481,1.6,0.005,2.25,2,2.265,0.265,2.221
△103甲15,103.10.15,5,400,344.538,344.62,0.08,399.962,593.5,1.48,0.038,1.25,1,1.245,0.245,1.19
※103甲13,103.11.07,10,350,350,348.95,-1.05,349.99,549,1.57,0.01,1.625,1.45,1.658,0.208,1.611
103甲16,103.11.26,30,300,229.018,223.65,-5.37,299.982,386,1.29,0.018,2.25,2.2,2.36,0.16,2.305
※103甲13,103.12.04,10,300,300,300.94,0.94,299.99,599,2,0.01,1.625,1.4,1.59,0.19,1.54
104甲1,104.01.09,3,350,350,349.47,-0.53,349.997,823.5,2.35,0.003,0.75,0.5,0.801,0.301,0.767
104甲2,104.01.23,20,400,318.022,313.89,-4.13,399.978,413.5,1.03,0.022,2,1.95,2.08,0.13,2.02
104甲3,104.02.09,2,400,325.001,324.9,-0.1,399.999,616.5,1.54,0.001,0.625,0.3,0.64,0.34,0.59
104甲4,104.02.13,30,400,310.003,308.36,-1.64,399.997,397,0.99,0.003,2.375,2.2,2.4,0.2,2.309
104甲5,104.03.13,10,400,400,399.12,-0.88,399.947,714,1.79,0.053,1.625,1.5,1.649,0.149,1.613
104甲6,104.03.27,5,350,350,349.98,-0.02,349.975,725,2.07,0.025,1,0.85,1.001,0.151,0.974
104甲7,104.04.15,20,300,300,297.35,-2.65,299.984,436,1.45,0.016,2.125,2.007,2.18,0.173,2.113
104甲8,104.05.15,30,300,300,296.01,-3.99,299.957,443,1.48,0.043,2.375,2.1,2.438,0.338,2.347
※104甲5,104.05.28,10,300,300,302.02,2.02,299.952,636.5,2.12,0.048,1.625,1.38,1.55,0.17,1.526
104甲9,104.06.12,5,300,300,299.93,-0.07,299.979,681.5,2.27,0.021,1,0.85,1.005,0.155,0.991
※104甲5,104.06.26,10,300,300,302.87,2.87,299.984,538,1.79,0.016,1.625,1.4,1.518,0.118,1.49
104甲10,104.07.17,2,300,300,299.85,-0.15,299.983,554,1.85,0.017,0.625,0.5,0.65,0.15,0.624
※104甲9,104.07.24,5,300,300,300.17,0.17,299.975,722.5,2.41,0.025,1,0.92,0.988,0.068,0.973
104甲11,104.08.10,30,300,300,297.55,-2.45,299.987,532.5,1.78,0.013,2.25,2.1,2.288,0.188,2.215
104甲12,104.09.11,10,350,350,348.59,-1.41,349.996,484,1.38,0.004,1.125,1,1.168,0.168,1.108
△104甲13,104.10.15,5,350,350,356.91,6.91,349.996,581,1.66,0.004,1.25,0.7,0.845,0.145,0.804
104甲14,104.10.26,20,300,300,295.37,-4.63,299.987,596.5,1.99,0.013,1.75,1.7,1.843,0.143,1.79
※104甲12,104.11.13,10,300,300,297.95,-2.05,299.985,720.5,2.4,0.015,1.125,0.9,1.199,0.299,1.179
※104甲12,104.12.11,10,300,300,299.09,-0.91,299.998,490,1.63,0.002,1.125,1,1.158,0.158,1.134
105甲1,105.01.15,3,350,350,348.96,-1.04,349.975,768,2.19,0.025,0.375,0.377,0.475,0.098,0.43
105甲2,105.01.22,20,300,300,293.77,-6.23,299.996,686.5,2.29,0.004,1.375,1.389,1.496,0.107,1.44
105甲3,105.02.25,2,300,299.031,298.83,-0.2,299.969,493,1.64,0.031,0.375,0.2,0.408,0.208,0.372
105甲4,105.03.04,10,300,300,297.71,-2.29,299.814,672,2.24,0.186,0.75,0.7,0.83,0.13,0.802
105甲5,105.03.30,5,300,300,299.29,-0.71,299.983,484,1.61,0.017,0.5,0.39,0.548,0.158,0.504
105甲6,105.04.08,20,300,300,294.26,-5.74,299.999,487.5,1.63,0.001,1.25,1.2,1.36,0.16,1.333
※105甲4,105.05.05,10,300,300,297.12,-2.88,299.992,477.5,1.59,0.008,0.75,0.6,0.852,0.252,0.823
105甲7,105.05.20,30,300,300,298.24,-1.76,299.998,442.5,1.48,0.002,1.625,1.4,1.65,0.25,1.554
※105甲4,105.06.08,10,300,300,298.54,-1.46,299.996,529,1.76,0.004,0.75,0.699,0.802,0.103,0.773
105甲8,105.06.24,5,300,300,299,-1,299.969,407,1.36,0.031,0.5,0.3,0.568,0.268,0.529
105甲9,105.07.19,20,300,300,296.13,-3.87,299.997,554.5,1.85,0.003,1.125,1,1.198,0.198,1.156
※105甲8,105.07.27,5,300,300,299.85,-0.15,299.992,482.5,1.61,0.008,0.5,0.37,0.51,0.14,0.481
105甲10,105.08.05,30,300,300,297.95,-2.05,299.999,537,1.79,0.001,1.375,1.19,1.403,0.213,1.373
105甲11,105.09.07,10,300,300,298.24,-1.76,299.998,446.5,1.49,0.002,0.625,0.5,0.686,0.186,0.651
105甲12,105.10.18,2,300,236.002,235.68,-0.32,299.998,620.5,2.07,0.002,0.375,0.361,0.443,0.082,0.417
105甲13,105.10.25,5,300,300,299.54,-0.46,299.972,444,1.48,0.028,0.625,0.3,0.656,0.356,0.597
※105甲11,105.11.11,10,300,300,289.03,-10.97,299.984,434.5,1.45,0.016,0.625,0.785,1.018,0.233,0.945
105甲14,105.11.25,30,250,250,248.61,-1.39,249.97,546.5,2.19,0.03,2,1.7,2.025,0.325,1.933
※105甲11,105.12.09,10,300,300,285.56,-14.44,299.996,750.5,2.5,0.004,0.625,0.99,1.15,0.16,1.106
106甲1,106.01.11,2,250,250,249.46,-0.54,249.998,624,2.5,0.002,0.5,0.5,0.608,0.108,0.571
106甲2,106.01.23,5,250,250,249.51,-0.49,249.998,557.5,2.23,0.002,0.75,0.59,0.79,0.2,0.719
106甲3,106.02.20,20,250,250,248,-2,249.99,427,1.71,0.01,1.75,1.575,1.798,0.223,1.661
106甲4,106.03.01,10,300,300,299.75,-0.25,299.976,591,1.97,0.024,1.125,0.9,1.134,0.234,1.091
106甲5,106.04.21,5,250,250,249.77,-0.23,249.972,380,1.52,0.028,0.75,0.6,0.769,0.169,0.717
※106甲4,106.05.12,10,250,250,249.67,-0.33,249.996,614.5,2.46,0.004,1.125,0.99,1.139,0.149,1.087
106甲6,106.05.26,30,250,250,247.34,-2.66,249.994,523,2.09,0.006,1.875,1.5,1.922,0.422,1.85
※106甲4,106.06.16,10,250,250,252.53,2.53,249.957,488.5,1.95,0.043,1.125,0.8,1.015,0.215,0.973
※ 106甲5,106.07.19,5,250,250,249.6149582,-0.38504184,249.999,509,2.036008144,0.001,0.75,0.699,0.783,0.084,0.757
106甲7,106.07.27,2,200,200,199.9920599,-0.00794011,199.992,551.5,2.757610304,0.008,0.5,0.4,0.502,0.102,0.484
106甲8,106.08.18,20,250,250,246.128949,-3.87105099,249.996,493,1.972031553,0.004,1.5,1.4,1.591,0.191,1.529
106甲9,106.09.20,10,250,250,249.7869984,-0.21300162,249.984,421,1.684107783,0.016,1,0.9,1.009,0.109,0.976
106甲10,106.10.18,5,250,250,248.8377251,-1.16227489,249.996,510.5,2.042032673,0.004,0.625,0.6,0.72,0.12,0.699
※ 106甲9,106.11.10,10,250,250,249.7883232,-0.21167684,249.998,537,2.148017184,0.002,1,0.9,1.009,0.109,0.995
106甲11,106.11.24,30,250,250,247.5370376,-2.46296244,249.999,386,1.544006176,0.001,1.625,1.09,1.667,0.577,1.638
※ 106甲9,106.12.08,10,250,250,250.4389892,0.4389892,250,550.5,2.202,0,1,0.75,0.981,0.231,0.952
107甲1,107.01.12,5,250,250,249.2284966,-0.77150338,249.998,390.5,1.562012496,0.002,0.625,0.501,0.688,0.187,0.654
107甲2,107.02.08,10,250,250,248.3722308,-1.62776917,249.999,433,1.732006928,0.001,1,0.91,1.069,0.159,1.031
107甲3,107.03.13,20,250,250,245.2716355,-4.72836448,249.977,486,1.944178864,0.023,1.375,1.134,1.485,0.351,1.451
※ 107甲2,107.04.20,10,250,250,249.8354212,-0.16457882,249.997,675.5,2.702032424,0.003,1,0.9,1.007,0.107,0.988
107甲4,107.05.18,30,200,200,199.8079822,-0.1920178,199.998,538,2.6900269,0.002,1.5,1.45,1.504,0.054,1.47
107甲5,107.06.08,10,250,250,247.2990848,-2.70091525,249.992,603.5,2.41407725,0.008,0.875,0.895,0.989,0.094,0.971
107甲6,107.06.28,2,200,123.014,122.9651756,-0.04882442,199.986,320,1.600112008,0.014,0.5,0.42,0.52,0.1,0.493
107甲7,107.07.20,5,250,250,249.3140768,-0.68592318,249.994,445.5,1.782042769,0.006,0.625,0.6,0.681,0.081,0.654
※ 107甲5,107.08.17,10,250,250,251.0541063,1.05410633,250,389.5,1.558,0,0.875,0.7,0.83,0.13,0.81
107甲8,107.09.21,20,200,200,199.004848,-0.99515202,199.998,427.5,2.137521375,0.002,1.125,1.08,1.153,0.073,1.133
※ 107甲7,107.09.28,5,200,200,198.7948338,-1.20516617,200,257.5,1.2875,0,0.625,0.638,0.753,0.115,0.726
107甲9,107.10.17,10,250,250,248.8113098,-1.18869017,249.999,406,1.624006496,0.001,0.875,0.75,0.925,0.175,0.884
107甲10,107.11.09,30,200,200,198.7334736,-1.26652636,199.977,333,1.665191497,0.023,1.375,1.3,1.401,0.101,1.35
107甲11,107.11.23,5,200,200,199.619064,-0.380936,199.997,430.5,2.152532288,0.003,0.75,0.68,0.789,0.109,0.764
※ 107甲9,107.12.07,10,200,200,198.6494928,-1.35050722,199.994,523.5,2.617578527,0.006,0.875,0.88,0.947,0.067,0.925
107甲12,107.12.17,2,150,150,149.8809651,-0.11903493,149.999,496,3.306688711,0.001,0.5,0.479,0.54,0.061,0.503
