市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,原味腿肉丁
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,烤肉片
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,白飯
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,銀絲捲
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,香腸
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/31,高麗菜 
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,味噌湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,彩椒雞丁
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,波蜜百香芒果汁
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,蒜香高麗菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,鮑菇麵腸
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/13,麥片飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/16,咖哩豬
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/16,白米飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/16,芹香豆包
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/16,蒜香地瓜葉
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/16,蘋果
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/16,黃瓜排骨湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/17,三色蒸蛋
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/17,椒麻雞
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/17,紅豆薏仁湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/17,胚芽飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/17,薑絲大白菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/18,白米飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/18,筍乾油腐
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/18,紫菜蛋花湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/18,蔬菜肉片
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/18,韭菜豆芽
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/18,香蕉
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/19,旗魚排
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/19,玉米濃湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/19,義式茄汁筆尖麵
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/19,蒜香萵苣
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/20,冬瓜河蜆湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/20,冰烤地瓜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/20,洋蔥雞丁
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/20,糙米飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/20,綜合滷味
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/20,蛋酥青江菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/23,味噌海芽湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/23,木耳高麗菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/23,梅干扣肉
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/23,白米飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/23,紅龍果
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/23,螞蟻上樹
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/24,和風蔬菜湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/24,海苔飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/24,紅蘿蔔炒蛋
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/24,蒜香油菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/24,蔥油雞排
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/25,包菇大白菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/25,柳葉魚
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/25,白米飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/25,綠豆粉圓湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/25,香蕉
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/25,麻婆豆腐
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/26,枸杞地瓜葉
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/26,火腿蛋炒飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/26,豆薯蛋花湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/26,黑胡椒大排
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/27,咖哩雞丁
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/27,榨菜粉絲湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/27,比菲多/110cc
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/27,燕麥飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/27,玉米三色
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/27,金針青江菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/30,沙茶豬柳
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/30,白米飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/30,蒜香高麗菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/30,蘿蔔玉米湯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/30,青椒干片
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/30,香吉士
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/31,燒烤雞腿
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/31,薏仁飯
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/31,蟹味蒸蛋
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/31,豆皮小白菜
高雄市,楠梓區,高雄市立楠梓高級中學,2018/07/31,黃瓜魚丸湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/16,椒鹽甜不辣
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/16,波蜜蘋果汁
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/16,炒青花菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/16,玉米蛋花湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/16,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/16,香菇雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/17,京醬肉片.
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/17,地瓜米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/17,沙茶油菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/17,綜合甜湯.
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/17,蟹絲蒸蛋
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/18,喜兔甜包
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/18,小蕃茄
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/18,蒜香四季豆
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/18,麥克雞塊
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/18,麵疙瘩
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/23,三杯雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/23,味噌魚丸蛋花湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/23,炒高麗菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/23,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/23,荔枝
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/23,鮮菇燴黃瓜
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/24,南瓜龍骨湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/24,燕麥米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/24,白菜滷
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/24,里肌豬排
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/24,韭菜豆芽
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/25,小蕃茄
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/25,沙茶豬肉燴料
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/25,滷蛋
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/25,炒青花菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/25,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/25,菜甫雞湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/30,炒青江菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/30,炸旗魚排
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/30,當歸素羊肉湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/30,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/30,菜甫炒蛋
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/30,香蕉
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/31,宮保雞丁
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/31,榨菜肉絲湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/31,糙米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/31,紅燒獅子頭
高雄市,左營區,高雄市左營區新莊高級中學,2018/07/31,蔥香大黃瓜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/16,椒鹽甜不辣
高雄市,小港區,高雄市小港區小港高級中學,2018/07/16,炒青花菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/16,玉米蛋花湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/16,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/16,葡萄
高雄市,小港區,高雄市小港區小港高級中學,2018/07/16,香菇雞
高雄市,小港區,高雄市小港區小港高級中學,2018/07/17,京醬肉片.
高雄市,小港區,高雄市小港區小港高級中學,2018/07/17,地瓜米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/17,沙茶油菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/17,綜合甜湯.
高雄市,小港區,高雄市小港區小港高級中學,2018/07/17,蟹絲蒸蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/07/18,喜兔甜包
高雄市,小港區,高雄市小港區小港高級中學,2018/07/18,小蕃茄
高雄市,小港區,高雄市小港區小港高級中學,2018/07/18,蒜香四季豆
高雄市,小港區,高雄市小港區小港高級中學,2018/07/18,麥克雞塊
高雄市,小港區,高雄市小港區小港高級中學,2018/07/18,麵疙瘩
高雄市,小港區,高雄市小港區小港高級中學,2018/07/19,紅蔘青江菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/19,胚芽米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/19,蜜汁雞
高雄市,小港區,高雄市小港區小港高級中學,2018/07/19,酸菜肉絲湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/19,麻婆豆腐
高雄市,小港區,高雄市小港區小港高級中學,2018/07/23,三杯雞
高雄市,小港區,高雄市小港區小港高級中學,2018/07/23,味噌魚丸蛋花湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/23,炒高麗菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/23,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/23,荔枝
高雄市,小港區,高雄市小港區小港高級中學,2018/07/23,鮮菇燴黃瓜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/24,南瓜龍骨湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/24,燕麥米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/24,白菜滷
高雄市,小港區,高雄市小港區小港高級中學,2018/07/24,里肌豬排
高雄市,小港區,高雄市小港區小港高級中學,2018/07/24,韭菜豆芽
高雄市,小港區,高雄市小港區小港高級中學,2018/07/25,沙茶豬肉燴料
高雄市,小港區,高雄市小港區小港高級中學,2018/07/25,滷蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/07/25,炒青花菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/25,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/25,菜甫雞湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/25,葡萄
高雄市,小港區,高雄市小港區小港高級中學,2018/07/26,檸檬愛玉甜湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/26,炒空心菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/26,肉丁梅干筍
高雄市,小港區,高雄市小港區小港高級中學,2018/07/26,芝麻米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/26,鹽酥雞
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,炒青江菜
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,瓜仔素肉燥
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,當歸素羊肉湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,福樂優酪乳
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,菜甫炒蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/07/30,蔬食日-朴子蒸魚片
高雄市,小港區,高雄市小港區小港高級中學,2018/07/31,宮保雞丁
高雄市,小港區,高雄市小港區小港高級中學,2018/07/31,榨菜肉絲湯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/31,糙米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/07/31,紅燒獅子頭
高雄市,小港區,高雄市小港區小港高級中學,2018/07/31,蔥香大黃瓜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/16,椒鹽甜不辣
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/16,炒青花菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/16,玉米蛋花湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/16,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/16,葡萄
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/16,香菇雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/17,京醬肉片.
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/17,地瓜米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/17,沙茶油菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/17,綜合甜湯.
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/17,蟹絲蒸蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/18,喜兔甜包
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/18,小蕃茄
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/18,蒜香四季豆
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/18,麥克雞塊
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/18,麵疙瘩
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/19,紅蔘青江菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/19,胚芽米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/19,蜜汁雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/19,酸菜肉絲湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/19,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/20,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/20,羅勒豬柳
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/20,薑絲小白菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/20,豆薯龍骨湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/20,香蕉
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/20,鮮蔬蘿蔔糕
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/23,三杯雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/23,味噌魚丸蛋花湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/23,炒高麗菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/23,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/23,荔枝
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/23,鮮菇燴黃瓜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/24,南瓜龍骨湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/24,燕麥米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/24,白菜滷
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/24,里肌豬排
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/24,韭菜豆芽
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/25,沙茶豬肉燴料
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/25,滷蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/25,炒青花菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/25,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/25,菜甫雞湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/25,葡萄
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/26,檸檬愛玉甜湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/26,炒空心菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/26,肉丁梅干筍
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/26,芝麻米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/26,鹽酥雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/27,小蕃茄
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/27,沙嗲米血糕
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/27,海芽大骨湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/27,炒油菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/27,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/27,豆豉蒸排骨
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/30,炒青江菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/07/30,炸旗魚排
