TYPE,district,AreaCode,NAME,Address
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽恩主店,237新北市三峽區復興路３７３、３７５號１樓
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股凌雲店,248新北市五股區凌雲路一段８１號
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口中正店,244新北市林口區中正路２６６號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和華中店,235新北市中和區永和路９２號１樓
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城延吉店,236新北市土城區延吉街１２０號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店永新店,231新北市新店區北新路二段１９８號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋光復店,220新北市板橋區中山路二段５０３號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和中環店,235新北市中和區中山路三段１１１號１樓
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城廣興店,236新北市土城區廣興里學府路一段１００號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店康城店,231新北市新店區安民街１９６＆１９８號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和中業店,235新北市中和區中山路二段３８３＆３８５號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店建興店,231新北市新店區建國路８５號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和建陽店,235新北市中和區保健路４２－３號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和漳和店,235新北市中和區中和路３０號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋金鑽店,220新北市板橋區成和里金門街２９號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重光榮店,241新北市三重區長興街６０號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊自強店,242新北市新莊區自強街２號
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水英士店,251新北市淡水區水源街一段８２．８４號Ｂ１
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲永平店,247新北市蘆洲區永平街３２巷４５弄３６號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店安康店,231新北市新店區安康路三段５１號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和中和店,235新北市中和區中和路４８０號１Ｆ
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山民權店,243新北市泰山區民權路２９號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋龍江店,220新北市板橋區文化路二段１８２巷３弄９１，９３號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重三佾店,241新北市三重區中央北路５８號１樓
連鎖型綠色商店,烏來區,6.500029E7,全家便利商店股份有限公司-烏來泰雅店,233新北市烏來區烏來街６號１樓
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股民義店,248新北市五股區民義路二段１６號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊建中店,242新北市新莊區建中街１１８號，１２０號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重華義店,241新北市三重區仁義街２４４號、富華街１９３號１樓
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲成功店,247新北市蘆洲區長安街２４８號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和中鼎店,235新北市中和區中安里中安街８０號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和漢陽店,235新北市中和區瑞穗里中山路三段１７２號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和中城店,235新北市中和區民享街８６巷３８號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重中正店,241新北市三重區中正南路１８４號１樓
連鎖型綠色商店,烏來區,6.500029E7,全家便利商店股份有限公司-烏來泉鄉店,233新北市烏來區烏來村環山路６０號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止樟興店,221新北市汐止區樟樹一路１６號，１８號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和民利店,235新北市中和區嘉穗里民利街８７號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止力行店,221新北市汐止區力行街１號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和廣學店,235新北市中和區廣福路５８號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福義店,242新北市新莊區福壽街１３０號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水學城店,251新北市淡水區北新路１８２巷２１弄１－１號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊立德店,242新北市新莊區中正路２５３號１樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和維源店,234新北市永和區水源街３９巷２號
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽莉雅店,237新北市三峽區二鬮路１３４號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和秀山店,235新北市中和區立人街６５號，６７號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和安邦店,235新北市中和區圓通路１６９號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重集美店,241新北市三重區集美街１４９號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和德穗店,235新北市中和區德光路２４．２６號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋中勝店,220新北市板橋區林園街２號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和嘉慶店,235新北市中和區員山路１４１號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福營店,242新北市新莊區福營路２３１號
連鎖型綠色商店,鶯歌區,6.500008E7,全家便利商店股份有限公司-鶯歌站前店,239新北市鶯歌區建國路５３之５號、、５３之６號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店新陽店,231新北市新店區粗坑里花園一路一段２號一樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊香山店,242新北市新莊區民安路３０１號１樓
連鎖型綠色商店,八里區,6.500023E7,全家便利商店股份有限公司-八里船頭店,249新北市八里區渡船頭街１號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和華夏店,235新北市中和區華新街２０２號，２０４號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和教士店,234新北市永和區民生路２４號１樓
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽文化店,237新北市三峽區文化路１１７號１樓
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林五圓店,238新北市樹林區忠孝街９９號１樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和羅鄰店,234新北市永和區保平路２６８巷２５號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重龍門店,241新北市三重區龍門路２７６號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋偉豐店,220新北市板橋區永豐街１０９號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和景德店,235新北市中和區景平路１１１巷６０弄５４號，５６號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和秀成店,234新北市永和區成功路一段１３７，１３９號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城恆山店,236新北市土城區中央路４段２８１號１樓
