Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10704,A1306-02-010,68455,7,德協村,10013060,長治鄉,10013,屏東縣
10711,A1301-49-005,89217,24,豐源里,10013010,屏東市,10013,屏東縣
10704,A1306-02-011,77504,6,德成村,10013060,長治鄉,10013,屏東縣
10704,A1306-02-012,91435,10,德榮村,10013060,長治鄉,10013,屏東縣
10711,A1301-49-003,26111,25,豐田里,10013010,屏東市,10013,屏東縣
10704,A1306-02-013,76060,10,德榮村,10013060,長治鄉,10013,屏東縣
10711,A1301-49-007,87602,24,豐源里,10013010,屏東市,10013,屏東縣
10711,A1301-49-008,148921,24,豐源里,10013010,屏東市,10013,屏東縣
10702,A1322-04-001,102703,8,杉福村,10013220,琉球鄉,10013,屏東縣
10702,A1322-04-004,311,7,上福村,10013220,琉球鄉,10013,屏東縣
10702,A1322-04-007,46405,7,上福村,10013220,琉球鄉,10013,屏東縣
10709,A1301-29-005,127977,65,勝利里,10013010,屏東市,10013,屏東縣
10709,A1301-29-004,55567,65,勝利里,10013010,屏東市,10013,屏東縣
10704,A1306-02-001,75199,11,德和村,10013060,長治鄉,10013,屏東縣
10709,A1301-29-003,147994,65,勝利里,10013010,屏東市,10013,屏東縣
10704,A1306-02-002,113305,11,德和村,10013060,長治鄉,10013,屏東縣
10709,A1301-29-002,74677,59,斯文里,10013010,屏東市,10013,屏東縣
10704,A1306-02-004,38170,11,德和村,10013060,長治鄉,10013,屏東縣
10709,A1301-29-008,227513,66,永城里,10013010,屏東市,10013,屏東縣
10704,A1306-02-005,1102,7,德協村,10013060,長治鄉,10013,屏東縣
10709,A1301-29-007,452151,74,空翔里,10013010,屏東市,10013,屏東縣
10704,A1306-02-006,1244,7,德協村,10013060,長治鄉,10013,屏東縣
10709,A1301-29-006,57045,65,勝利里,10013010,屏東市,10013,屏東縣
10704,A1321-09-010,182,12,塭豐村,10013210,佳冬鄉,10013,屏東縣
10707,A1303-03-006,166723,18,大潭里,10013030,東港鎮,10013,屏東縣
10707,A1303-03-007,64476,18,大潭里,10013030,東港鎮,10013,屏東縣
10707,A1303-03-008,77084,18,大潭里,10013030,東港鎮,10013,屏東縣
10707,A1303-03-009,65811,18,大潭里,10013030,東港鎮,10013,屏東縣
10703,A1313-24-003,122251,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-002,118632,1,內埔村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-005,44192,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-004,35269,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-007,91509,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-006,146914,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-009,112753,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1313-24-008,100497,6,和興村,10013130,內埔鄉,10013,屏東縣
10701,A1301-56-001,49844,24,豐源里,10013010,屏東市,10013,屏東縣
10702,A1302-18-005,240,13,永春里,10013020,潮州鎮,10013,屏東縣
10701,A1301-56-002,22351,22,長春里,10013010,屏東市,10013,屏東縣
10701,A1301-56-004,122319,24,豐源里,10013010,屏東市,10013,屏東縣
10706,A1301-44-006,37912,25,豐田里,10013010,屏東市,10013,屏東縣
10701,A1301-56-007,40896,22,長春里,10013010,屏東市,10013,屏東縣
10704,A1321-09-007,42701,2,六根村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-09-006,91833,2,六根村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-09-004,51333,2,六根村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-09-001,112671,2,六根村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-09-002,120675,1,佳冬村,10013210,佳冬鄉,10013,屏東縣
10707,A1303-03-002,4028,21,興和里,10013030,東港鎮,10013,屏東縣
10707,A1303-03-004,24585,21,興和里,10013030,東港鎮,10013,屏東縣
10707,A1303-03-005,648560,17,下■里,10013030,東港鎮,10013,屏東縣
10708,A1301-46-007,92146,12,維新里,10013010,屏東市,10013,屏東縣
10708,A1301-46-006,42020,12,維新里,10013010,屏東市,10013,屏東縣
10707,A1303-03-001,122,21,興和里,10013030,東港鎮,10013,屏東縣
10708,A1301-46-008,35929,8,大埔里,10013010,屏東市,10013,屏東縣
10708,A1301-46-003,126029,12,維新里,10013010,屏東市,10013,屏東縣
10708,A1301-46-005,90811,12,維新里,10013010,屏東市,10013,屏東縣
10708,A1301-46-004,95603,12,維新里,10013010,屏東市,10013,屏東縣
10701,A1331-02-007,35274,3,士文村,10013310,春日鄉,10013,屏東縣
10701,A1331-02-004,26229,6,力里村,10013310,春日鄉,10013,屏東縣
10708,A1301-46-001,11900,12,維新里,10013010,屏東市,10013,屏東縣
10701,A1331-02-005,80596,5,歸崇村,10013310,春日鄉,10013,屏東縣
10701,A1331-02-002,60548,6,力里村,10013310,春日鄉,10013,屏東縣
10706,A1311-04-010,20557,1,高樹村,10013110,高樹鄉,10013,屏東縣
10701,A1331-02-003,75110,5,歸崇村,10013310,春日鄉,10013,屏東縣
10706,A1311-04-011,118763,1,高樹村,10013110,高樹鄉,10013,屏東縣
10705,A1303-01-002,78628,20,興農里,10013030,東港鎮,10013,屏東縣
10708,A1310-09-004,284161,11,新二村,10013100,鹽埔鄉,10013,屏東縣
10705,A1303-01-003,436381,20,興農里,10013030,東港鎮,10013,屏東縣
10708,A1310-09-003,13661,11,新二村,10013100,鹽埔鄉,10013,屏東縣
10705,A1303-01-004,105454,19,興東里,10013030,東港鎮,10013,屏東縣
10708,A1310-09-002,171251,1,新圍村,10013100,鹽埔鄉,10013,屏東縣
10705,A1303-01-005,120778,19,興東里,10013030,東港鎮,10013,屏東縣
10706,A1311-04-006,80,6,建興村,10013110,高樹鄉,10013,屏東縣
10708,A1310-09-001,111572,11,新二村,10013100,鹽埔鄉,10013,屏東縣
10705,A1303-01-001,76720,20,興農里,10013030,東港鎮,10013,屏東縣
10706,A1301-44-003,35313,25,豐田里,10013010,屏東市,10013,屏東縣
10707,A1316-13-001,70042,3,保生村,10013160,枋寮鄉,10013,屏東縣
10708,A1310-09-008,152092,1,新圍村,10013100,鹽埔鄉,10013,屏東縣
10708,A1310-09-007,63590,1,新圍村,10013100,鹽埔鄉,10013,屏東縣
10706,A1311-04-009,48590,1,高樹村,10013110,高樹鄉,10013,屏東縣
10708,A1310-09-006,134686,11,新二村,10013100,鹽埔鄉,10013,屏東縣
10708,A1310-09-005,153120,1,新圍村,10013100,鹽埔鄉,10013,屏東縣
10707,A1301-27-006,62356,75,潭墘里,10013010,屏東市,10013,屏東縣
10712,A1301-03-006,13893,80,信和里,10013010,屏東市,10013,屏東縣
10712,A1301-03-007,78185,76,三山里,10013010,屏東市,10013,屏東縣
10711,A1303-07-002,16780,1,新勝里,10013030,東港鎮,10013,屏東縣
10712,A1301-03-008,77952,76,三山里,10013010,屏東市,10013,屏東縣
10711,A1303-07-001,166891,19,興東里,10013030,東港鎮,10013,屏東縣
10712,A1301-03-009,174288,76,三山里,10013010,屏東市,10013,屏東縣
10707,A1301-27-002,58296,75,潭墘里,10013010,屏東市,10013,屏東縣
10707,A1301-27-003,5642,75,潭墘里,10013010,屏東市,10013,屏東縣
10707,A1301-27-004,65389,75,潭墘里,10013010,屏東市,10013,屏東縣
10707,A1301-27-005,75866,75,潭墘里,10013010,屏東市,10013,屏東縣
10707,A1311-05-006,2059,1,高樹村,10013110,高樹鄉,10013,屏東縣
10710,A6430-14-108,1730,25,廣福里,64000300,旗山區,64000,高雄市
10712,A1301-03-001,66918,80,信和里,10013010,屏東市,10013,屏東縣
10712,A1301-03-002,27093,80,信和里,10013010,屏東市,10013,屏東縣
10712,A1301-03-003,47577,76,三山里,10013010,屏東市,10013,屏東縣
10712,A1301-03-004,49865,76,三山里,10013010,屏東市,10013,屏東縣
10712,A1301-03-005,55651,76,三山里,10013010,屏東市,10013,屏東縣
10703,A1302-19-001,103054,14,富春里,10013020,潮州鎮,10013,屏東縣
10703,A1302-19-003,87646,15,光春里,10013020,潮州鎮,10013,屏東縣
10703,A1302-19-002,57287,14,富春里,10013020,潮州鎮,10013,屏東縣
10703,A1302-19-009,140599,15,光春里,10013020,潮州鎮,10013,屏東縣
10703,A1302-19-008,44671,14,富春里,10013020,潮州鎮,10013,屏東縣
10703,A1302-19-005,63237,12,八爺里,10013020,潮州鎮,10013,屏東縣
10701,A1330-05-002,40613,3,丹林村,10013300,來義鄉,10013,屏東縣
10703,A1302-19-004,73695,14,富春里,10013020,潮州鎮,10013,屏東縣
10701,A1330-05-001,99123,3,丹林村,10013300,來義鄉,10013,屏東縣
10703,A1302-19-007,33006,14,富春里,10013020,潮州鎮,10013,屏東縣
10703,A1302-19-006,39928,15,光春里,10013020,潮州鎮,10013,屏東縣
10702,A1301-10-001,12339,69,北興里,10013010,屏東市,10013,屏東縣
10711,A1306-10-009,151321,4,香楊村,10013060,長治鄉,10013,屏東縣
10711,A1306-10-008,71277,4,香楊村,10013060,長治鄉,10013,屏東縣
10711,A1306-10-007,135252,4,香楊村,10013060,長治鄉,10013,屏東縣
10711,A1306-10-006,33490,4,香楊村,10013060,長治鄉,10013,屏東縣
10702,A1317-04-007,103664,4,港墘村,10013170,新園鄉,10013,屏東縣
10702,A1317-04-008,69531,4,港墘村,10013170,新園鄉,10013,屏東縣
10702,A1317-04-005,86002,2,仙吉村,10013170,新園鄉,10013,屏東縣
10702,A1317-04-006,30897,4,港墘村,10013170,新園鄉,10013,屏東縣
10702,A1317-04-003,43565,2,仙吉村,10013170,新園鄉,10013,屏東縣
10702,A1317-04-004,122283,2,仙吉村,10013170,新園鄉,10013,屏東縣
10701,A1301-74-008,142129,55,清溪里,10013010,屏東市,10013,屏東縣
10701,A1301-74-007,29528,55,清溪里,10013010,屏東市,10013,屏東縣
10701,A1301-74-006,165291,55,清溪里,10013010,屏東市,10013,屏東縣
10701,A1301-74-005,87270,55,清溪里,10013010,屏東市,10013,屏東縣
10701,A1301-74-004,70268,55,清溪里,10013010,屏東市,10013,屏東縣
10706,A1305-07-002,39340,16,社口村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-07-001,119572,17,磚寮村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-07-004,93675,15,加興村,10013050,萬丹鄉,10013,屏東縣
10706,A1305-07-003,15012,15,加興村,10013050,萬丹鄉,10013,屏東縣
10707,A1301-63-008,199343,55,清溪里,10013010,屏東市,10013,屏東縣
10707,A1301-63-007,135770,55,清溪里,10013010,屏東市,10013,屏東縣
10706,A1305-07-005,31168,15,加興村,10013050,萬丹鄉,10013,屏東縣
10707,A1301-63-006,102214,55,清溪里,10013010,屏東市,10013,屏東縣
10707,A1301-63-004,18268,49,安鎮里,10013010,屏東市,10013,屏東縣
10707,A1301-63-002,2176,49,安鎮里,10013010,屏東市,10013,屏東縣
10710,A1302-09-001,1491,11,蓬萊里,10013020,潮州鎮,10013,屏東縣
10712,A1301-03-010,64389,60,華山里,10013010,屏東市,10013,屏東縣
10705,A1314-05-014,202,2,竹南村,10013140,竹田鄉,10013,屏東縣
10710,A1302-09-005,140427,9,三和里,10013020,潮州鎮,10013,屏東縣
10705,A1314-05-017,11668,13,泗洲村,10013140,竹田鄉,10013,屏東縣
10710,A1302-09-003,157528,4,新生里,10013020,潮州鎮,10013,屏東縣
10701,A1301-74-003,86199,55,清溪里,10013010,屏東市,10013,屏東縣
10710,A1302-09-009,221541,4,新生里,10013020,潮州鎮,10013,屏東縣
10701,A1301-74-002,35545,55,清溪里,10013010,屏東市,10013,屏東縣
10701,A1301-74-001,94992,55,清溪里,10013010,屏東市,10013,屏東縣
10710,A1302-09-008,177630,4,新生里,10013020,潮州鎮,10013,屏東縣
10702,A1317-04-001,66790,2,仙吉村,10013170,新園鄉,10013,屏東縣
10705,A1302-22-001,127469,6,彭城里,10013020,潮州鎮,10013,屏東縣
10702,A1317-04-002,43854,2,仙吉村,10013170,新園鄉,10013,屏東縣
10707,A1301-27-001,83445,75,潭墘里,10013010,屏東市,10013,屏東縣
10705,A1302-22-005,7063,18,九塊里,10013020,潮州鎮,10013,屏東縣
10705,A1302-22-004,7918,18,九塊里,10013020,潮州鎮,10013,屏東縣
10701,A1305-19-010,97220,25,新鐘村,10013050,萬丹鄉,10013,屏東縣
10705,A1302-22-002,89960,15,光春里,10013020,潮州鎮,10013,屏東縣
10709,A1313-13-001,16157,16,中林村,10013130,內埔鄉,10013,屏東縣
10704,A1316-09-004,123925,10,內寮村,10013160,枋寮鄉,10013,屏東縣
10705,A1301-43-001,153217,65,勝利里,10013010,屏東市,10013,屏東縣
10704,A1316-09-003,99582,10,內寮村,10013160,枋寮鄉,10013,屏東縣
10704,A1316-09-002,92262,11,新開村,10013160,枋寮鄉,10013,屏東縣
10705,A1301-43-003,161528,62,明正里,10013010,屏東市,10013,屏東縣
10704,A1316-09-001,9962,11,新開村,10013160,枋寮鄉,10013,屏東縣
10705,A1301-43-002,72710,5,泰安里,10013010,屏東市,10013,屏東縣
10705,A1301-43-005,18898,5,泰安里,10013010,屏東市,10013,屏東縣
10705,A1301-43-004,54036,62,明正里,10013010,屏東市,10013,屏東縣
10704,A1313-25-001,4350,3,興南村,10013130,內埔鄉,10013,屏東縣
10703,A1306-01-010,143300,14,繁榮村,10013060,長治鄉,10013,屏東縣
10703,A1306-01-011,127496,13,繁昌村,10013060,長治鄉,10013,屏東縣
10703,A1306-01-012,46180,14,繁榮村,10013060,長治鄉,10013,屏東縣
10703,A1306-01-013,60788,14,繁榮村,10013060,長治鄉,10013,屏東縣
10710,A1304-03-001,352029,5,網紗里,10013040,恆春鎮,10013,屏東縣
10710,A1304-03-002,239952,5,網紗里,10013040,恆春鎮,10013,屏東縣
10710,A1304-03-003,100158,5,網紗里,10013040,恆春鎮,10013,屏東縣
10703,A1306-01-008,23883,13,繁昌村,10013060,長治鄉,10013,屏東縣
10710,A1304-03-004,161496,5,網紗里,10013040,恆春鎮,10013,屏東縣
10710,A1304-03-005,285220,5,網紗里,10013040,恆春鎮,10013,屏東縣
10710,A1304-03-006,50890,5,網紗里,10013040,恆春鎮,10013,屏東縣
10710,A1304-03-007,103517,5,網紗里,10013040,恆春鎮,10013,屏東縣
10704,A1313-25-010,145222,5,美和村,10013130,內埔鄉,10013,屏東縣
10703,A1306-01-004,73730,15,繁隆村,10013060,長治鄉,10013,屏東縣
10703,A1306-01-005,32417,13,繁昌村,10013060,長治鄉,10013,屏東縣
10709,A1301-47-009,14827,24,豐源里,10013010,屏東市,10013,屏東縣
10703,A1306-01-006,67097,13,繁昌村,10013060,長治鄉,10013,屏東縣
10704,A1313-25-011,49313,5,美和村,10013130,內埔鄉,10013,屏東縣
10703,A1306-01-002,91758,13,繁昌村,10013060,長治鄉,10013,屏東縣
10704,A1313-25-007,4019,6,和興村,10013130,內埔鄉,10013,屏東縣
10709,A1301-47-010,8058,24,豐源里,10013010,屏東市,10013,屏東縣
10704,A1313-25-009,68221,5,美和村,10013130,內埔鄉,10013,屏東縣
10704,A1313-25-005,40251,5,美和村,10013130,內埔鄉,10013,屏東縣
10704,A1314-04-008,69184,1,竹田村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-009,50051,1,竹田村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-006,68341,1,竹田村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-007,113931,1,竹田村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-004,79899,1,竹田村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-005,129171,1,竹田村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-002,125194,4,履豐村,10013140,竹田鄉,10013,屏東縣
10704,A1314-04-003,94753,4,履豐村,10013140,竹田鄉,10013,屏東縣
10711,A1306-10-001,128538,4,香楊村,10013060,長治鄉,10013,屏東縣
10712,A1333-02-008,68171,6,四林村,10013330,牡丹鄉,10013,屏東縣
10704,A1314-04-001,128167,6,二崙村,10013140,竹田鄉,10013,屏東縣
10701,A1319-08-001,184394,3,仁和村,10013190,林邊鄉,10013,屏東縣
10712,A1333-02-006,381,1,石門村,10013330,牡丹鄉,10013,屏東縣
10712,A1333-02-007,22117,6,四林村,10013330,牡丹鄉,10013,屏東縣
10701,A1319-08-007,112339,2,光林村,10013190,林邊鄉,10013,屏東縣
10711,A1306-10-005,42258,4,香楊村,10013060,長治鄉,10013,屏東縣
10711,A1306-10-004,57392,4,香楊村,10013060,長治鄉,10013,屏東縣
10711,A1306-10-003,148983,4,香楊村,10013060,長治鄉,10013,屏東縣
10711,A1306-10-002,174901,4,香楊村,10013060,長治鄉,10013,屏東縣
10706,A1320-03-014,825,10,南安村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-013,3391,10,南安村,10013200,南州鄉,10013,屏東縣
10712,A1333-02-001,113674,4,旭海村,10013330,牡丹鄉,10013,屏東縣
10706,A1320-03-012,90712,10,南安村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-011,95641,10,南安村,10013200,南州鄉,10013,屏東縣
10712,A1333-02-004,61793,5,高士村,10013330,牡丹鄉,10013,屏東縣
10712,A1333-02-005,73756,1,石門村,10013330,牡丹鄉,10013,屏東縣
10712,A1333-02-002,84428,2,牡丹村,10013330,牡丹鄉,10013,屏東縣
10706,A1320-03-015,476,10,南安村,10013200,南州鄉,10013,屏東縣
10712,A1333-02-003,42940,5,高士村,10013330,牡丹鄉,10013,屏東縣
10701,A1303-14-004,18919,16,船頭里,10013030,東港鎮,10013,屏東縣
10701,A1303-14-005,51282,16,船頭里,10013030,東港鎮,10013,屏東縣
10702,A1301-10-009,87906,68,北勢里,10013010,屏東市,10013,屏東縣
10701,A1303-14-006,157868,16,船頭里,10013030,東港鎮,10013,屏東縣
10702,A1301-10-008,107958,68,北勢里,10013010,屏東市,10013,屏東縣
10701,A1303-14-007,52070,16,船頭里,10013030,東港鎮,10013,屏東縣
10702,A1301-10-007,49936,68,北勢里,10013010,屏東市,10013,屏東縣
10702,A1301-10-006,61223,69,北興里,10013010,屏東市,10013,屏東縣
10701,A1303-14-001,53007,16,船頭里,10013030,東港鎮,10013,屏東縣
10702,A1301-10-005,44453,69,北興里,10013010,屏東市,10013,屏東縣
10701,A1303-14-002,181756,16,船頭里,10013030,東港鎮,10013,屏東縣
10702,A1301-10-004,38094,69,北興里,10013010,屏東市,10013,屏東縣
10701,A1303-14-003,111560,16,船頭里,10013030,東港鎮,10013,屏東縣
10702,A1301-10-003,54254,69,北興里,10013010,屏東市,10013,屏東縣
10701,A1303-14-008,179156,16,船頭里,10013030,東港鎮,10013,屏東縣
10705,A1301-43-010,139489,1,光榮里,10013010,屏東市,10013,屏東縣
10706,A1320-03-009,121165,9,同安村,10013200,南州鄉,10013,屏東縣
10705,A1301-43-011,84738,2,文明里,10013010,屏東市,10013,屏東縣
10708,A1302-07-001,121049,8,三共里,10013020,潮州鎮,10013,屏東縣
10706,A1320-03-003,26956,8,壽元村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-002,6042,8,壽元村,10013200,南州鄉,10013,屏東縣
10702,A1330-06-001,0,7,南和村,10013300,來義鄉,10013,屏東縣
10706,A1320-03-001,69256,8,壽元村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-007,96121,9,同安村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-006,117883,8,壽元村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-005,101453,8,壽元村,10013200,南州鄉,10013,屏東縣
10706,A1320-03-004,33525,8,壽元村,10013200,南州鄉,10013,屏東縣
10703,A1321-08-003,5946,11,燄溫村,10013210,佳冬鄉,10013,屏東縣
10703,A1321-08-001,4937,6,玉光村,10013210,佳冬鄉,10013,屏東縣
10703,A1321-08-002,4091,2,六根村,10013210,佳冬鄉,10013,屏東縣
10706,A1320-03-010,44234,9,同安村,10013200,南州鄉,10013,屏東縣
10705,A1301-43-007,28463,5,泰安里,10013010,屏東市,10013,屏東縣
10705,A1301-43-006,47306,62,明正里,10013010,屏東市,10013,屏東縣
10705,A1301-43-009,109390,5,泰安里,10013010,屏東市,10013,屏東縣
10705,A1301-43-008,118293,1,光榮里,10013010,屏東市,10013,屏東縣
10705,A1308-08-002,39008,10,東寧村,10013080,九如鄉,10013,屏東縣
10708,A1301-64-004,0,37,萬年里,10013010,屏東市,10013,屏東縣
10712,A1301-21-006,25192,60,華山里,10013010,屏東市,10013,屏東縣
10712,A1301-21-009,19296,60,華山里,10013010,屏東市,10013,屏東縣
10712,A1301-21-008,29177,60,華山里,10013010,屏東市,10013,屏東縣
10712,A1301-21-003,61505,60,華山里,10013010,屏東市,10013,屏東縣
10712,A1301-21-002,58711,60,華山里,10013010,屏東市,10013,屏東縣
10708,A1301-64-007,6746,40,永安里,10013010,屏東市,10013,屏東縣
10707,A1313-11-002,35312,19,建興村,10013130,內埔鄉,10013,屏東縣
10707,A1313-11-005,26223,19,建興村,10013130,內埔鄉,10013,屏東縣
10707,A1313-11-004,180,19,建興村,10013130,內埔鄉,10013,屏東縣
10707,A1313-11-007,111693,11,竹圍村,10013130,內埔鄉,10013,屏東縣
10707,A1313-11-006,106437,12,東勢村,10013130,內埔鄉,10013,屏東縣
10707,A1313-11-009,41420,12,東勢村,10013130,內埔鄉,10013,屏東縣
10707,A1313-11-008,157182,11,竹圍村,10013130,內埔鄉,10013,屏東縣
10712,A1301-21-001,87818,60,華山里,10013010,屏東市,10013,屏東縣
10705,A1308-08-010,153888,10,東寧村,10013080,九如鄉,10013,屏東縣
10705,A1308-08-005,63164,11,玉泉村,10013080,九如鄉,10013,屏東縣
10705,A1308-08-004,38230,10,東寧村,10013080,九如鄉,10013,屏東縣
10711,A1310-01-001,17586,6,仕絨村,10013100,鹽埔鄉,10013,屏東縣
10705,A1308-08-007,122228,11,玉泉村,10013080,九如鄉,10013,屏東縣
10705,A1308-08-006,111891,11,玉泉村,10013080,九如鄉,10013,屏東縣
10711,A1310-01-003,2271,6,仕絨村,10013100,鹽埔鄉,10013,屏東縣
10709,A1303-05-006,199771,19,興東里,10013030,東港鎮,10013,屏東縣
10709,A1303-05-008,16741,1,新勝里,10013030,東港鎮,10013,屏東縣
10706,A1301-26-001,21780,60,華山里,10013010,屏東市,10013,屏東縣
