年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
104,104045,護,"新美女與野獸
LA BELLE ET LA BETE","法國
法語",PATHE DISTRIBUTION S.A.S.,109分鐘
104,104046,護,"愛，不散
LOVE IS STRANGE
","美國
英語",LOVE IS STRANGE PRODUCTION INC.,95分鐘
104,104047,護,"超時空攔截
PREDESTINATION","澳洲
英語","ARCLIGHT FILMS INTERNATIONAL, PTY LTD",97分鐘
104,104048,輔,"進擊的巨人劇場版[前編]紅蓮的弓矢
ATTACK ON TITAN THE MOVIE-GUREN NO YUMIYA","日本
日語",KODANSHA LTD.,119分鐘
104,104049,護,"只要說妳愛我
SAY ""I LOVE YOU""","日本
日語",SHOCHIKU,103分鐘
104,104050,護,"我的野蠻嬌妻
MY LOVE MY BRIDE","韓國
韓語",9ERS ENTERTAINMENT,111分鐘
104,104051,輔,"暗黑冠軍路
FOXCATCHER","美國
英語","PANORAMA MEDIA,LLC",135分鐘
104,104052,輔,"驕傲大聯盟
PRIDE","英國
英語",PATHE FUND LIMITED,120分鐘
104,104053,輔,"圖一雄之亡靈拼圖
MOTHER","日本
日語","SHOCHIKU CO., LTD.",84分鐘
104,104054,護,"璀璨風華DIOR之夜
DIOR AND I","英國
英語、法語",DOGWOOF LTD,90分鐘
104,104055,普,"風華再現 阿姆斯特丹國家博物館
THE NEW RI JKSMUSEUM","荷蘭
荷蘭語",COLUMN FILM B.V.,94分鐘
104,104056,普,"高第聖家堂
SAGRADA - THE MYSTERY OF CREATION","法國
法、西班牙、英、加泰隆語",WIDE HOUSE,94分鐘
104,104057,普,"四季之庭
VENITIA'S GARDEN","日本
日語",TICOMNET,99分鐘
104,104058,輔,"拳力突襲
WILD CARD（HEAT）","美國
英語","SJ HEAT HOLDINGS, LLC.
SIERRA/AFFINITY LLC.",92分鐘
104,104059,輔,"成人世界
CHAPPIE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",121分鐘
104,104060,護,"我的Mr.Right
MY MR.RIGHT","馬來西亞
國語","華映娛樂股份有限公司
閃耀製作有限公司",99分鐘
104,104061,限,"格雷的五十道陰影
FIFTY SHADES OF GREY","美國
英語",UNIVERSAL INTERNATIONAL FILMS INC,125分鐘
104,104062,輔,"決勝焦點
FOCUS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,105分鐘
104,104063,輔,"成人世界(數位IMAX版)
CHAPPIE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",121分鐘
104,104064,限,"一千零一魘
HORROR STORIES","韓國
韓語",DAISY & CINERGY ENTERTAINMENT,109分鐘
104,104065,輔,"一千零一魘：恐懼第二章
HORROR STORIES II","韓國
韓語",DAISY & CINERGY ENTERTAINMENT,96分鐘
104,104066,限,"青春勿語
HAN GONG-JU","韓國
韓語","FINECUT CO., LTD",113分鐘
104,104067,普,"仙履奇緣
CINDERELLA","美國
英文","BUENA VISTA INTERNATIONAL,INC.",105分鐘
104,104068,限,"愛愛小確性
THE LITTLE DEATH","丹麥
英語",LEVELK APS,97分鐘
104,104069,輔,"生命有限公司
THE SUICIDE SHOP","法國
法語",WILD BUNCH,79分鐘
104,104070,普,"我們家
OUR FAMILY","日本
日語",MODE FILM INC.,117分鐘
104,104071,普,"冰雪戀歌
SNOW IN SEA BREEZE","韓國
韓語",9ERS ENTERTAINMENT,109分鐘
104,104072,普,"他不冏，他是我兄弟
WE'RE BROTHERS","韓國
韓語","SHOWBOX/MEDIAPLEX,INC.",102分鐘
104,104073,普,"末代刺客：最終對決
SNOW ON THE BLADES","日本
日語","SHOCHIKU CO., LTD.",120分鐘
104,104074,普,"金盞花大酒店2
THE SECOND BEST EXOTIC MARIGOLD HOTEL","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,123分鐘
104,104075,護,"逐夢大道
SELMA","美國
英語",PATHE FUND LIMITED,128分鐘
104,104076,輔,"魔鬼品酒師
VINODENTRO","義大利
義大利語",RAI - RADIOTELEVISIONE ITALIANA SPA,92分鐘
104,104077,護,"真愛，純屬虛構?
LOVE FICTION","韓國
韓語","FINECUT CO., LTD",122分鐘
104,104078,限,"屍油
SPELL(NAM MUN PRAI)","泰國
泰語","THANA ENTERTAINMENT CO., LTD.",82分鐘
104,104079,輔,"加班遇到鬼
O.T.","泰國
泰語",FIVE STAR PRODUCTION COMPANY LIMITED,96分鐘
104,104080,護,"百老匯熟男日記
THE HUMBLING","美國
英語","NU IMAGE,INC.",107分鐘
104,104081,普,"尚衣院:衣縷情絲
THE ROYAL TAILOR","韓國
韓語","FINECUT CO., LTD",128分鐘
104,104082,護,"雪地迷蹤
THE CAPTIVE","加拿大
法語","SEVILLE PICTURES INC, DBA ""EONE FILMS INTERNATIONAL""",112分鐘
104,104083,輔,"拳力遊戲
BIG MATCH","韓國
韓語",UNITED PICTURES,112分鐘
104,104084,限,"流冰禁戀
MY MAN","日本
日語",NIKKATSU CORPORATION,129分鐘
104,104085,普,"春之峰：攀越夢想
CLIMBING TO SPRING","日本
日語","PONY CANYON,INC",116分鐘
104,104086,輔,"靈病
IT FOLLOWS","美國
英語",VISIT FILMS LLC,101分鐘
104,104087,護,"劇場版 蒼藍鋼鐵戰艦-ARS NOVA-DC
ARPEGGIO OF BLUE STEEL-ARS NOVA-DC","日本
日語",SHOW GATE INC.,106分鐘
104,104088,限,"禁愛風暴
THE CIRCLE","法國
英語",WIDE HOUSE,102分鐘
104,104089,護,"變調青春
BROKEN HILL BLUES","瑞典
瑞典語",YELLOW AFFAIR OY(LTD),80分鐘
104,104090,限,"一夜狂奔
RUN ALL NIGHT","美國
英語",WARNER BROS.(F.E.)INC.,114分鐘
104,104091,限,"全面逃殺
THE GUNMAN (THE PRONE GUNMAN)","法國
英語",STUDIO CANAL,116分鐘
104,104092,護,"柏格曼：光影封印
TRESPASSING BERGMAN","瑞士
英語",FIRST HAND FILMS GMBH,107分鐘
104,104093,普,"好家在一起
HOME","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,94分鐘
104,104094,護,"宅男慢半拍
SLOW VIDEO","美國
韓語","FOX INTERNATIONAL PRODUCTIONS,INC.",106分鐘
104,104095,護,"盜貼人生
THE DOUBLE","英國
英語",PROTAGONIST PICTURES LIMITED,93分鐘
104,104096,普,"深夜食堂
MIDNIGHT DINER","日本
日語","TOEI COMPANY , LTD.",120分鐘
104,104097,護,"歐吉桑鄰好
ST.VINCENT","美國
英語",WEINSTEIN GLOBAL FILM CORP.,103分鐘
104,104098,護,"來自星星的傻瓜
PK","印度
英語",UTV SOFTWARE COMMUNICATIONS LIMITED,152分鐘
104,104099,輔,"分歧者2：叛亂者
INSURGENT","英國
英語","PROSCENIUM  PICTURES, LIMITED",119分鐘
104,104100,輔,"D機關
JOKER GAME","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,106分鐘
104,104101,護,"鴿子在樹枝上沉思
A PIGEON SAT ON A BRANCH REFLECTING ON EXISTENCE","瑞典
瑞典語","SOCIETE PARISIENNE DE
PRODUCTION SARL",100分鐘
104,104102,輔,"永夜魔女
REAWAKENING","美國
英語",LIONS GATE FILMS INC.,83分鐘
104,104103,護,"近距離戀愛
KINKYORI RENAI","日本
日語",SHOWGATE INC.,118分鐘
104,104104,普,"球神梅西
MESSI","西班牙
西班牙語",FILM FACTORY ENTERTAINMENT,98分鐘
104,104105,輔,"分歧者2：叛亂者(IMAX 3D)
INSURGENT","英國
英語","PROSCENIUM  PICTURES, LIMITED",119分鐘
104,104106,普,"二度蜜月不浪漫
THE ANDERSSONS HIT THE ROAD","瑞典
瑞典語",SOLA MEDIA GMBH,95分鐘
104,104107,普,"好家在一起(數位國語版)
HOME","美國
國語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,94分鐘
104,104108,輔,"所羅門的偽證前篇：事件
SOLOMON'S PERJURY I:SUSPICION","日本
日語","SHOCHIKU CO., LTD.",124分鐘
104,104109,護,"我很好～謝謝 愛你喲
I FINE..THANK YOU..LOVE YOU","泰國
泰語","GMM TAI HUB CO.,LTD.",121分鐘
104,104110,護,"X+Y 愛的方程式
X+Y","英國
英語",BANKSIDE FILMS LTD,111分鐘
104,104111,護,"橘子收成時
TANGERINES","加拿大
愛沙尼亞、俄羅斯、喬治亞語","CINEMAVAULT,INC.",86分鐘
104,104112,輔,"顫慄黑影:死亡天使
THE WOMAN IN BLACK 2:ANGEL OF DEATH","美國
英語","BUENA VISTA INTERNATIONAL,INC.",98分鐘
104,104113,輔,"女孩半夜不回家
A GIRL WALKS HOME ALONE AT NIGHT","美國
波斯語",KINOLOGY,101分鐘
104,104114,限,"2夜情
AN EYE FOR BEAUTY","加拿大
英語、法語",SEVILLE PICTURES,102分鐘
104,104115,輔,"法蘭克
FRANK","英國
英語",PROTAGONIST PICTURES LIMITED,95分鐘
104,104116,普,"笑笑羊大電影
SHAUN THE SHEEP-THE MOVIE","法國
無語",STUDIOCANAL,85分鐘
104,104117,輔,"玩命關頭7
FAST & FURIOUS 7","美國
英語",美國環球影片公司,138分鐘
104,104118,輔,"玩命關頭7(3D IMAX)
FAST & FURIOUS 7","美國
英語",美國環球影片公司,138分鐘
104,104119,輔,"生命騎士
TOUR DE FORCE","德國
德語",BETA CINEMA,95分鐘
104,104120,輔,"開啟陽光的鑰匙
SUNLIGHT JR","美國
英語","SUNLIGHT JR FILM,LLC.",94分鐘
104,104121,限,"啊!人生
YOU,THE LIVING","瑞典
瑞典語","SOCIETE PARISIENNE DE
PRODUCTION SARL",94分鐘
104,104122,輔,"二樓傳來的歌聲
SONGS FROM THE SECOND FLOOR","瑞典
瑞典語","SOCIETE PARISIENNE DE
PRODUCTION SARL",99分鐘
104,104123,護,"所羅門的偽證後篇：裁判
SOLOMON'S PERJURY II:JUDGEMENT","日本
日語","SHOCHIKU CO., LTD.",150分鐘
104,104124,普,"小森食光/夏秋篇
LITTLE FOREST-SUMMER & AUTUMN-","日本
日語","SHOCHIKU CO., LTD.",112分鐘
104,104125,護,"寧靜咖啡館之歌
THE FURTHEST END AWAITS","日本
日語",東映株式會社,119分鐘
104,104126,輔,"男孩超級白
GUEROS","美國
西班牙語","MUNDIAL,LLC",106分鐘
104,104127,輔,"忠犬追殺令
WHITE GOD","德國
英語、匈牙利語",THE MATCH FACTORY GMBH,121分鐘
104,104128,普,"第四公民
CITIZENFOUR","法國
英語、葡萄牙語、德語",CAT&DOCS SAS,113分鐘
104,104129,輔,"美人情園
A LITTLE CHAOS","美國
英語",LITTLE CHAOS LIMITED,117分鐘
104,104130,輔,"切膚之歌
THE CUT","德國
英語",MATCH FACTORY,138分鐘
104,104131,護,"郵差的白色夜晚
THE POSTMAN'S WHITE NIGHTS","俄國 
俄語",ANTIPODE SALES & DISTRIBUTION LLC,90分鐘
104,104132,護,"愛情沒有終點
THE LONGEST RIDE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,129分鐘
104,104133,限,"宅男女神殺人狂
WHEN GEEK MEETS SERIAL KILLER","馬來西亞
國、英語","松江國際影視有限公司、BASECAMP VFX PTE LTD,紅元素娛樂有限公司、互聯網電影集團",91分鐘
104,104134,限,"冰血奇緣
DEAD SNOW 2","法國
挪威、英語",ELLE DRIVER,101分鐘
104,104135,護,"紐約安可曲
SONE ONE","英國
英語","LOTUS MEDIA,LLC",88分鐘
104,104136,護,"復仇者聯盟：奧創紀元
AVENGERS:AGE OF ULTRON","美國
英語","BUENA VISTA INTERNATIONAL,INC.",142分鐘
104,104137,護,"復仇者聯盟：奧創紀元(IMAX 3D版)
AVENGERS:AGE OF ULTRON","美國
英語","BUENA VISTA INTERNATIONAL,INC.",142分鐘
104,104138,護,"百老匯風流記
SHE'S FUNNY THAT WAY","美國
英語","CAPTIVE ENTERTAINMENT,INC.",94分鐘
104,104139,輔,"青春倒退嚕
WHILE WE'RE YOUNG","美國
英語","INTERACTIVE CORP.FILMS,LLC.
FILMNATION INTERNATIONAL,LLC.",96分鐘
104,104140,護,"哈瑪斯之子
THE GREEN PRINCE","德國
英語",GLOBAL SCREEN GMBH,101分鐘
104,104141,輔,"亂世有情天
SUITE FRANCAISE","法國
英語",TF1 INTERNATIONAL,108分鐘
104,104142,護,"麻雀王
KING OF MAHJONG","馬來西亞
國語","香港 領先電影製作有限公司
英皇電影(香港)有限公司
馬來西亞 ASIA TRDPICAL FILMS SDN BHD.
CLOVER FILMS PTE,LTD.
ZINGSHOT PRODUCTIONS PTE,LTD.",111分鐘
104,104143,護,"貝禮一家
LA FAMILLE BELIER","法國
法語",SOCIETE NOUUVELLE DE DISTRIBUTION,106分鐘
104,104144,普,"時空永恆的愛戀
THE AGE OF ADALINE","美國
英語",LAKESHORE ENTERTAINMENT GROUP LLC,113分鐘
104,104145,輔,"叫魂2015
DEMONIC HOUSE OF HORROR","美國
英語",WEINSTEIN GLOBAL FILM CORP.,83分鐘
104,104146,普,"裁縫師的美麗人生
A STITCH OF LIFE","日本
日語","PONY CANYON,INC",105分鐘
104,104147,限,"新選組之死
SAMURAI OF THE DEAD","日本
日語",SHOWGATE INC.,73分鐘
104,104148,輔,"暗處
DARK PLACES","美國
英語","EXCLUSIVE FILMS INTERNATIONAL,LLC.",113分鐘
104,104149,輔,"最後的命
EMBERS","日本
日語","T-JOY CO.,LTD",110分鐘
104,104150,護,"歡迎光臨國家畫廊
NATIONAL GALLERY","法國
英語",DOC & FILM INTERNATIONAL,181分鐘
104,104151,輔,"要聽神明的話
AS THE GODS WILL","日本
日語","TOHO CO.,LTD.",117分鐘
104,104152,普,"七龍珠Z劇場版：復活的「F」
DRAGON BALL Z:RESURRECTION OF ""F""","日本
日語","FOX INTERNATIONAL PRODUCTIONS,INC.",94分鐘
104,104153,輔,"伊斯坦堡救援
THE WATER DIVINER","澳洲
英語",DIVINER HOLDINGS PTY LIMITED,111分鐘
104,104154,輔,"總統遊戲
BIG GAME","英國
英語","AFE-BIG GAME FINANCE LIMITED.
ALTITUDE FILM SALES LIMITED.",91分鐘
104,104155,輔,"逃離邊境
THE HOMESMAN","法國
英語",EUROPA CORP.,123分鐘
104,104156,護,"鋼鐵叛軍
ROBOT OVERLORDS","英國
英語",EMBANKMENT FILMS LIMITED,89分鐘
104,104157,輔,"麻辣賤諜
SPY","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,119分鐘
104,104158,護,"名畫的控訴
WOMAN IN GOLD","美國
英語",WEINSTEIN GLOBAL FILM CORP.,109分鐘
104,104159,輔,"真愛BJ4
PLAYING IT COOL","美國
英語","VOLTAGE PICTURES,LLC",94分鐘
104,104160,護,"歌喉讚2
PITCH PERFECT 2","美國
英語",UNIVERSAL INTERNATIONAL FILMS INC,115分鐘
104,104161,輔,"寄生獸：完結篇
PARASYTE 2","日本
日語","TOHO FILM CO.,LTD.",118分鐘
104,104162,輔,"瘋狂麥斯：憤怒道
MAD MAX:FURY ROAD","美國
英語",WARNER BROS.(F.E.)INC.,120分鐘
104,104163,護,"DISNEY明日世界
TOMORROWLAND","美國
英語","BUENA VISTA INTERNATIONAL,INC.",130分鐘
104,104164,輔,"瘋狂麥斯：憤怒道(數位IMAX 3D版)
MAD MAX:FURY ROAD","美國
英語",WARNER BROS.(F.E.)INC.,120分鐘
104,104165,輔,"美樂蒂情緣
MELODY","法國
英語、法語",DOC & FILM INTERNATIONAL,95分鐘
104,104166,輔,"陰兒房第三章：從靈開始
INSIDIOUS：CHAPTER 3","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",97分鐘
104,104167,輔,"辣味雙拼
HOT PURSUIT","美國
英語",WARNER BROS.(F.E.)INC.,87分鐘
104,104168,普,"尋找左宗棠
THE SEARCH FOR GENERAL TSO","美國
英語",CARGO FILM & RELEASING LLC,71分鐘
104,104169,普,"親愛貓咪
CAT FUNERAL","韓國
韓語",INDIESTORY INC.,107分鐘
104,104170,輔,"紙之月
PALE MOON","日本
日語","SHOCHIKU CO., LTD.",126分鐘
104,104171,護,"叛諜風暴
ROSEWATER","英國
英語",KRISOLTA FILM & TV (UK) LTD,104風中
104,104172,普,"預言
PROPHECY-TERMA","美國
英語",KAMALA STUDIOS,85分鐘
104,104173,普,"閃爍的愛情
STROBE EDGE","日本
日語","TOHO FILM CO.,(HK)LTD.",115分鐘
104,104174,護,"DISNEY明日世界(數位IMAX版)
TOMORROWLAND","美國
英語","BUENA VISTA INTERNATIONAL,INC.",130分鐘
104,99144,護,"聽媽媽的話
I KILLED MY MOTHER","法國
法語",REZO FILMS,96分鐘
104,104175,輔,"二十行不行
TWENTY","韓國
韓語",CONTENTS PANDA,116分鐘
104,104176,護,"兩天一夜
TWO DAYS ONE NIGHT","法國
法語",WILD BUNCH,95分鐘
104,104177,護,"遠離塵囂：珍愛相隨
FAR FROM THE MADDING CROWD","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,119分鐘
104,104178,輔,"二姊妹的情人
BELOVED SISTERS","德國
德語、法語",GLOBAL SCREEN GMBH,140分鐘
104,104179,輔,"地下社會
UNDERGROUND","南斯拉夫
塞爾維亞語",TF1 INTERNATIONAL,170分鐘
104,104180,護,"薔薇色的豬小妹
BOO-KO'S ROSY FUTURE","日本
日語","TOHO CO.,LTD.",92分鐘
104,104181,護,"永遠不回頭
HOT ROAD","日本
日語","SHOCHIKU CO., LTD.",119分鐘
104,104182,普,"姊姊弟弟站起來
OH BROTHER,OH SISTER!","日本
日語",SHOWGATE INC.,115分鐘
104,104183,輔,"流浪摩洛哥
EXIT MARRAKECH","德國
德語",ARRI WORLDSALES,118分鐘
104,104184,護,"薩爾加多的凝視
THE SALT OF THE EARTH","法國
英語、法語",LE PACTE,110分鐘
104,104185,輔,"我的殭屍女兒
MAGGIE","美國
英語","IF ENTERTAINMENT,LLC",95分鐘
104,104186,輔,"紅顏奪命
ANGELIQUE","法國
英語",EUROPA CORP.,113分鐘
104,104187,輔,"誰說軍中沒有鬼
KEEP RUNNING!SIR,YES SIR!","泰國
泰語",THANA ENTERTAINMENT COMPANY LIMITED.,81分鐘
104,104188,輔,"黑金諜戰
MOBIUS","法國
英語",EUROPA CORP.,108分鐘
104,104189,輔,"巡弋狙擊手
GOOD KILL","匈牙利
英語",FREEWAY ENTERTAINMENT KFT,103分鐘
104,104190,普,"SKE48偶像的眼淚
AIDORU NO NAMIDA DOCUMENTARY OF SKE48","日本
日語","TOHO FILM CO.,(HK)LTD.",116分鐘
104,104191,護,"加州大地震
SAN ANDREAS","美國
英語",WARNER BROS.(F.E.)INC.,114分鐘
104,104192,護,"最後那5年
THE LAST 5 YEARS","美國
英語","BOS ENTERTAINMENT,INC.DBA THE EXCHANGE",94分鐘
104,104193,護,"人生最後那幾件事
LINGERING SPIRITS","日本
日語","TOEI COMPANY , LTD.",118分鐘
104,104194,輔,"失控獵殺：第44個孩子
CHILD 44","英國
英語","PROSCENIUM  PICTURES, LIMITED",138分鐘
104,104195,輔,"鬼哭神嚎：惡靈15
POLTERGEIST","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,93分鐘
104,104196,輔,"劇場版 假面教師
KAMAN TEACHER","日本
日語",SHOWGATE INC.,93分鐘
104,104197,護,"日日搖滾
HIBI ROCK","日本
日語","SHOCHIKU CO., LTD.",110分鐘
104,104198,護,"在地圖結束的地方
TIMBUKTU","法國
法語、非語",LE PACTE,96分鐘
104,104199,普,"最後的馬拉松
BACK ON TRACK","德國
德語",BETA CINEMA GMBH,114分鐘
104,104200,輔,"花葬
REVIVRE","韓國
韓語","FINECUT CO., LTD",93分鐘
104,104201,護,"加州大地震(數位IMAX版)
SAN ANDREAS","美國
英語",WARNER BROS.(F.E.)INC.,114分鐘
104,104202,護,"富豪哥教你的事
BALI BIG BROTHER","日本
日語",COLORBIRD INC.,107分鐘
104,104203,輔,"2015大明星小跟班
ENTOURAGE","美國
英語",WARNER BROS.(F.E.)INC.,105分鐘
104,104204,普,"滑雪假期囧很大
THE ANDERSSONS ROCK THE MOUNTAINS","瑞典
瑞典語",SOLA MEDIA GMBH,92分鐘
104,104205,護,"侏羅紀世界
JURASSIC WORLD","美國
英語",UNIVERSAL INTERNATIONAL FILMS INC,125分鐘
104,104206,護,"命運鞋奏曲
THE COBBLER","匈牙利
英語",FREEWAY ENTERTAINMENT KFT,99分鐘
104,104207,護,"實習男生存法則
10 MINUTES","韓國
韓語",LOTTE ENTERTAINMENT,92分鐘
104,104208,輔,"命運‧晚餐
I NOSTRI RAGAZZI THE DINNER","義大利
義大利語",RAI COM S.P.A,94分鐘
104,104209,護,"尋找快樂的15種方法
HECTOR&THE SEARCH FOR HAPPINESS","德國
英語",HECTOR GLUECK GMBH,120分鐘
104,104210,護,"蒼之亂
AONORAN","日本
日語",VILLAGE INC.,143分鐘
104,104211,護,"電影狂人夢
THE GO GO BOYS","法國
英語",OTHER ANGLE PICTURES,90分鐘
104,104212,限,"情慾王朝
EMPIRE OF LUST","韓國
韓語",CJ E&M CORPORATION,114分鐘
104,104213,輔,"暴風雪中的白鳥
WHITE BIRD IN A BLIZZARD","法國
英語",WILD BUNCH,92分鐘
104,104214,限,"鋼鐵女孩
IRON GIRL ULTIMATE WEAPON","日本
日語",CREI INC.,84分鐘
104,104215,護,"畫世紀：透納先生
MR.TURNER","英國
英語",SUNRAY FILM LTD.,150分鐘
104,104216,限,"A片現場不NG
MAKE ROOM","日本
日語",THIRD WINDOW FILMS,86分鐘
104,104217,護,"無悔的青春
SECRETSOF WAR","荷蘭
荷蘭語",SOLA MEDIA GMBH,96分鐘
104,104218,護,"侏羅紀世界
JURASSIC WORLD","美國
英語",美國環球影片公司,125分鐘
104,104219,普,"閃爍的青春
BLUE SPRING RIDE","日本
日語","TOHO CO.,LTD.",121分鐘
104,104220,輔,"通靈診療室
BODY(CIALO)","法國
波蘭語",MEMENTO FILMS INTERNATIONAL,93分鐘
104,104221,護,"愛的禮讚
SALUT D' AMOUR","韓國
韓語",CJ E&M CORPORATION,112分鐘
104,104222,普,"名偵探柯南：業火的向日葵
DETECTIVE CONAN：SUNFLOWERS OF INFERNO","日本
日語",TMS ENTERTAINMENT.LTD.,113分鐘
