保管年度,徵收工程名稱,尚未受領保管件數,尚未受領總金額
90,縣道一七八線(安定一)工程,47,8839457
90,南一三四線(安定)道路拓寬工程,34,4936925
90,中山高速員林-高雄段(台南都會區路段永康交流道)改善道路工程,1,1416
90,中山高速公路員林-高雄段(台南都會仁德交流道)工程,2,492
90,仁德鄉永康交流道特定區次13-1號<補辦>工程,20,108432
91,新興路與西門路口截角拓寬工程(地上物),2,124079
91,安南區4-11-20M工程(第八期)地上物,6,335613
91,安南區4-11-20M(第七期)曾文溪台南市南興至學東段堤防工程,3,25130
91,南區Ａ-32-6M(第二期)A-29-6M道路工程土地改良物,2,1384
91,南區綠九工程,2,116029
91,安平港聯外1-6-55M工程(西演快速道路),1,47602
91,南區3-22-30M工程,1,71435
91,台南市三爺宮溪支線台南機場排水用地,2,115338
91,南區3-22-30M工程(第六期)地上物,4,411
91,市二道路工程,2,312140
91,安平港土方及救濟金,2,171276
91,4-11工程(第六期),1,8363
91,海佃路海東橋匝道工程(重測面積增加),1,459
91,W-12工程,1,1050
91,"J-5,K-4工程",1,310936
91,2-8工程(第七期),7,149772
91,2-9工程(第六期),3,98605
91,天壇旁六公尺道路工程,8,28798
91,二仁溪灣裡堤防工程(河道下游段),7,1171036
91,安南區4-11-20M工程(第九期),14,2241841
91,台十九線學甲至佳里興段115K+123.5-117K+941.5拓寬工程,1,10561
91,165線白河至官田段(果毅後社區)道路工程,7,536146
91,陸軍官田營區整建工程,5,4057
91,新市區都市計畫10-4號道路工程,1,7999
91,台20線新化玉井路基第二期道路工程,6,87309
91,東西向台南關廟線12K+100-12K+560道路工程,6,35136
91,新市區都市計畫四-1號道路工程,1,180896
91,西濱快速公路嘉南大穚-將軍溪(北端)道路工程,6,150786
91,新市區都市計畫四號道路工程,2,2925
91,新市區都市計畫Ｉ四-一號道路工程,5,50011
91,新市區都市計畫10-7號道路工程,1,80488
91,新市區都市計畫七號道路工程,2,226311
91,新市區都市計畫二號道路工程,2,374950
91,台一線官田區都市計畫(都外)段工程,1,4073
91,永康市幹三-三號道路工程,2,9879
91,新營市都市計畫火車站前十公尺工程,1,496
91,臺一線新營新市(新營柳營部分)道路工程,8,234578
91,善化區座駕排水分線用地工程,9,963529
91,台十九線學甲至佳里興段(115K+123.5-117K+941.5)段拓寬工程(佳里區部分),9,423725
91,曾文溪山上堤防工程,88,1207119
91,龜重溪南溪堤防工程,2,21729
91,歸仁區都市計畫1-4-12號道路工程,1,280620
91,台電中寮-龍崎三四五仟伏輸電線路玉井-龍崎段#1A等十八座鐵塔工程,2,27349
91,急水溪西勢堤防工程,4,344173
91,新營-佳里六九仟伏輸電線路第三十五號等八座鐵塔工程,20,47416
91,台電中寮-龍崎三路(中埔-東原段)三四五仟伏輸電線路第廿四號等十三座鐵塔工程,8,73253
91,後鎮排水改善工程(第四期),1,179698
91,官田溪低水治理護岸工程,11,217215
91,台電中寮-龍崎三四五仟伏輸電線路玉井-龍崎段第二十號等十五座鐵塔工程,1,21476
91,鹽水溪新灣橋至斷面六十六兩岸堤防用地工程,3,442704
91,九十年度官田溪低水治理護岸工程,1,66466
91,曾文溪大內堤防用地,2,25128
91,配合阿公店水庫更新工程計畫-二仁溪堤防加高加強工程(台南縣部分),15,564946
91,曾文溪二溪堤防用地,1,39950
91,台一線新營-新市段(官田都外)道路工程,1,239251
91,仁德特定區次13-3號道路工程,1,139843
91,新市區大社排水支線工程用地,1,13966
91,新市區看西排水支線工程用地,1,268486
91,仁德區港尾溝溪排水改善工程用地,1,3886
91,九十年度曾文溪山上堤防工程,11,1749074
91,歸仁區-仁愛街南端道路工程用地,4,192266
91,永康交流道特定區次二-二號,6,24871
91,高鐵台南沙崙站區聯外道路系統高鐵橋下道路工程新化段用地,15,669258
91,高鐵沙崙站區聯外道路系統改善計畫-橋下道路工程(永康段),1,72699
91,台電辦理嘉民-南科三四五仟伏輸電線路#1、#4~#11鐵塔工程用地,4,166754
91,縣道一七六線子龍橋-麻豆口段路面拓寬工程用地,8,17648
91,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(林子邊等地段)工程用地,4,387812
91,台電中寮-龍崎三四五仟伏輸電線路(玉井-龍崎段)第五十四號等十二座鐵塔工程,1,32047
91,台電辦理中寮-龍崎三四五仟伏輸電線路第二十號等十五座鐵塔工程用地,1,6910
91,麻豆八號道路工程用地,8,2247039
91,嘉南農田水利會南新分線改善工程,6,121146
91,中山高速公路員林-高雄段(八掌溪河川橋改建)工程,2,44046
91,台十九甲線39K+211-41K+311新化關廟段拓?工程用地,8,1646092
91,白河區IV-12號道路用地,1,526025
91,台二十乙線2K+300-2K+780(左鎮部分),6,350822
91,中山高速公路員林-高雄段拓寬工程(台南都會區路段拓寬)工程,15,4106317
91,善化區三號道路北段工程,2,40337
91,台南交流道特定區六號道路工程(台南交流道特定區六號道路及仁德都市計畫十六號道路)用地,1,25270
91,台二十乙線0K+000-8K+838段拓?工程(南化區部分),22,715316
91,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(歸仁南地段)工程用地,12,793213
91,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(大同等地段)工程用地,1,3690
91,台十九甲線39K+211-43K+380新化關廟段拓寬工程(第一期工程41K+311-43K+380)用地,4,109904
91,台南生活圈湖內鄉太爺-歸仁六甲聯絡道(仁德段)用地,4,15852
91,中山高速公路員林-高雄段(541標)(含新營收費站及新營服務區等擴建工程),1,3050
91,永康區主6-1、6-2號道路工程用地,4,332626
91,台二十乙線0K+000-2K+300(左鎮部分),26,1548962
91,中山高速公路員林-高雄段拓寬工程(急水溪河川橋改建),24,404262
91,大洲排水路改善工程,2,9266
91,永康都市計畫次二-二號工程,1,5657438
91,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(崙子頂等地段)工程用地,7,431146
91,縣道一七一線北門-學甲段(2K+800-6K+096.914)學甲區部份)用地,68,25649468
91,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(八甲等地段)工程用地,13,738716
91,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(媽祖廟等地段)工程用地,16,1424618
91,東山區東山國小文小(一),1,444606
91,官田區陸軍一○八師工程,2,14114
91,仁德區德南國民小學,1,102500
91,第二高速公路後續計畫新化-田寮段(關廟)工程用地,1,14036
91,台十九線106K+000-109K+302段道路工程,43,3501038
91,永康區都市計畫次三-一號道路工程用地,1,21205817
91,關廟區縣道一七七線蓮昭巷-土雞莊前彎道截彎取直,1,107401
91,新市區都市計畫六號道路用地,3,32302
91,新市區都市計畫八號道路用地,6,1000452
91,新市區都市計畫十三號道路工程,1,96976
91,東西向快速公路北門玉井線(26K+490-28K+300)段道路工程用地,12,41884
91,文小(二)工程用地,2,204209
91,都市計畫4-5-15號道路工程,1,100556
91,都市計畫4-10-12號道路工程,2,19708
91,都市計畫1-6-12號道路工程,1,19199
91,鹽水區都市計畫6-15號道路工程用地,1,116983
91,鹽水區都市計畫19-10M號道路工程用地,1,57253
91,鹽水區都市計畫3-15號道路工程用地,1,18802
91,鹽水區都市計畫13-11號道路工程用地,1,105565
91,鹽水區都市計畫11-11M道路工程用地,1,7309
91,鹽水區都市計畫11-12M道路工程用地,1,7309
91,鹽水區都市計畫11-13M道路工程用地,1,7309
91,鹽水區都市計畫11-14M道路工程用地,1,7311
91,鹽水區都市計畫15-11M道路工程用地,6,211318
91,柳營區都市計畫道路工程用地,9,515021
91,新市區都市計畫一○-六號道路工程,1,39158
91,新營區急水溪土庫堤防工程用地,1,164596
91,東山區急水溪重光堤防工程用地,1,41451
91,七股區西部公路遊憩區連外道南34-1線工程用地,2,32
91,六甲區都市計畫興東街道路工程用地,7,293284
91,鹽水區都市計畫18-11M號道路工程用地,2,272628
91,急水溪重光堤防工程用地,1,455
91,六甲區都市計畫珊瑚路道路工程用地,1,139303
91,六甲區都市計畫曾文街道路工程用地,2,73312
91,六甲區都市計畫民族路道路工程用地,2,27693
91,六甲區都市計畫裕農路道路工程用地,5,66474
91,六甲區都市計畫和平街道路工程用地,4,512817
91,六甲區都市計畫自強街道路工程用地,3,13980
91,大內區都市計畫三號道路工程用地,2,31721
91,西部公路遊憩區連外道南34-1線工程用地,1,16
91,七股區龍山國民小學工程用地,1,67903
91,都市計畫IV-23號道路工程,1,526
91,白河區都市計畫Ⅲ-2號道路工程,1,386
91,縣道一七一線北門-學甲段(2K+800-6K+096.914),4,261426
91,台電公司新市-安順六九仟伏輸電線路第七號鐵塔,2,47420
91,新市區都市計畫三號道路工程,2,42594
91,急水溪北門堤防第二期新建工程,2,198072
91,六甲區都市計畫忠孝街道路工程用地,1,14971
91,六甲區都市計畫復興街道路工程用地,1,3965
91,六甲區都市計畫七甲街道路工程用地,6,211520
91,六甲區都市計畫中華路道路工程用地,5,372638
91,二高白河新化段道路用地工程,6,442143
91,六甲區都市計畫民權街道路工程用地,5,56108
91,六甲區都市計畫仁愛街道路工程用地,6,70801
91,六甲區都市計畫中正路道路工程用地,7,30911
91,官田區隆田都市計畫二號道路,1,258383
91,臺20線玉井左鎮段道路工程,1,23365
91,大塭寮排水工程,1,783
91,台二十線玉井左鎮段道路工程用地,1,23355
91,都市計畫2-1-15號道路工程,1,2363
91,歸仁3-4-12M工程用地,1,8168
91,九十一年度曾文溪大內堤防工程用地,5,1697974
91,永康區工9-6號工程用地,1,411578
91,新市區D滯洪池收集水路工程用地,2,702802
91,九十一年度配合阿公店水庫更新計畫-二仁溪堤防加高加強工程(弧島)(臺南市部份)用地,3,4308
91,永康區三、四、八、主十八號道路工程,2,876217
91,台南市北門區蚵寮國小校舍用地工程,2,369414
91,台二十乙線2K+780-4K+200段(左鎮區部分)拓?工程,20,716550
91,高鐵官田、六甲、新化(台南縣轄區)工程,1,1824
91,學甲區東陽國小校舍(文小二),1,384590
91,玉井區都市計畫III-8號道路工程,1,33964
91,仁德區後壁村佛祖壇前八米工程,1,43999
91,官田區公所都市計畫八號道路工程,1,80920
91,歸仁都市計畫6-10-12號道路用地工程,1,26674
91,八掌溪北馬堤防工程,1,187
91,台十七線七股區道路用地工程,1,493
91,南160線及南160-1線道路工程用地,1,6699
91,白河區IV-4號道路用地工程,1,188118
91,歸仁區公所都市計畫4-5-15道路用地工程,1,33620
91,台十七線南鯤鯓特定區道路用地工程,1,117634
91,西港九號道路工程,5,347105
91,西港進學街道路工程,1,11845
91,南化水庫與高屏溪攔河堰聯通管路計畫工程用地(第一、二、三管段),3,2852
92,崑山中學旁D44、D45八M,1,94096
92,D-36、D-20,1,85038
92,4等11號,2,232576
92,天壇旁六公尺道路,12,51942
92,二仁溪灣裡堤防工程(河道下游段),2,3841
92,南區4-49-15M(第五期),2,48758
92,二仁溪灣裡堤防工程(河道下游段),8,12906
92,尊南街南段,2,510682
92,二等八號(第七期),2,138876
92,安南區原佃至總頭寮D-12-11-10-8M,1,97344
92,N-15,1,1103218
92,E-12,1,81495
92,安平港聯外1-6-55M(西演快速道路),1,55865
92,永褔路,1,32571
92,安平商港區,1,60483
92,安南區3-31-30M(第二期)地上物,1,1244
92,3-31-30M(第二期),2,50116
92,安南區A-41-8M,2,95942
92,3-31-30M(第二期),10,74208
92,安南區4-11-20M(第九期),1,4826
92,W-12,13,13778
92,安平商港區,2,1679744
92,N-7,1,32501
92,忠義路,1,2139
92,二仁溪灣裡堤防工程,1,1938
92,3-43,1,29354
92,海佃路三段,1,88823
92,新興路與西門路口截角工程,1,114332
92,東區J-1-18M(第六期)地上物,1,2236
92,安南區4-11-20M(第十期),26,1777375
92,南區4-49-15M(第六期),2,51580
92,台南科學工業園區二期基地擴建新市鄉徵收用地,6,25448620
92,台南都會區外環道(歸仁段)道路工程(都市計畫外)用地,5,22783
92,台南都會區外環道路(歸仁段)道路工程(都市計畫內)用地,1,1353180
92,國立藝術學院道路用地,1,10047
92,急水溪重光堤防道路用地工程,1,41529
92,新市鄉大社滯洪池工程用地,1,930686
92,仁德鄉文賢地區3-1.3-2號,4,204554
92,台十九線101k+017-106k+000(非都市土地部分)段拓寬改善工程,27,4246808
92,台南科學工業園區二期基地需要改善工程<善化鎮>,16,2044273
92,台南科學工業園區二期基地擴建(安定鄉)工程,2,2026012
92,曾文溪寮?堤防工程,17,57169
92,歸仁鄉二-五-一二M道路工程,1,63162
92,麻豆八號道路工程,2,60002
92,「官田溪低水治理護岸工程」,1,1646
92,六甲鄉菁埔埤放水路工程,1,96356
92,縣道一七一縣北門-學甲段<2k+800-6k+096.914>,1,240956
92,陸軍總司令部虎山演習場用地,1,257172
92,南一三四線(1k+689-7k+904)拓寬道路工程,3,292018
92,玉井鄉III-5號道路工程,1,6588
92,玉井鄉II-4號道路工程用地,1,77379
92,玉井鄉III-3號道路工程,1,9429
92,台一八二線北勢洲至大匏崙段,33,135109
92,仁德特定區次13-1號,3,20277
92,柳營鄉大腳腿排水改善工程,1,2152
92,縣道174線16k+533-19k+216段(都計部分)道路新闢工程,9,1300036
92,台南縣山上鄉新庄外圍排水改善工程,5,15464
92,柳營鄉南外環道路新闢工程(都計外)用地,8,136229
92,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下(歸仁南地段)工程用地,2,16712
92,高鐵台南沙崙站區聯外道路系統高鐵橋下道路工程新化段(補查估地上物),2,57095
92,永康市三、四、八煮十八號道路工程用地一併徵收,2,6242
92,西濱快速公路台南縣嘉南大橋-將軍溪北端<147k+500-149k+080-0k+460>工程用地,1,6112
92,台二十線45K+500-46K+220段玉山村街內拓寬工程,2,152252
92,九十一年度曾文溪石子瀨堤防(非都市計劃部分)工程用地,3,876348
92,嘉南大喬-急水溪橋281k+310-283k+100道路工程,1,32379
92,陸軍官田營區整建工程,1,318
92,仁德鄉配合阿公店水庫二仁溪堤防,1,19622
92,台南生活圈系統道路工程,1,384355
92,歸仁鄉都市計劃4-5-15號道路工程,1,271860
92,歸仁鄉都市計劃2-1-15號道路工程用地,1,17225
92,台17西濱公路北門鄉路段(156k+460-158k+540)工程,2,85420
92,台十九線學甲至佳里興段115k+123.5-117k+941-5(佳里鎮部份)道路工程用地,1,12131
92,七股鄉龍山國民小學工程,2,57092
92,白河鎮II-1號道路工程,1,18023
92,縣道一七八線中崙│安定(5k+040-10k+020)及安定│善化(12k+050-16k+450)拓寬工程(安定三部份),2,1018462
92,鹽水溪崙頂、西勢(上游段)堤防工程(新化鎮部份)徵收用地,8,1436164
92,關廟鄉I-4號道路工程,2,997478
92,仁德鄉阿公店水庫二仁溪堤防<二橋堤防非都市計劃>工程,6,748674
92,縣道171線北門-學甲<0k+606-2k+800>北門鄉部份路面拓寬,57,4050563
92,龜重溪南溪堤防(下游段)工程,6,338411
92,台十九線109k+484-109k+960彎道及人行陸橋拓寬工程用地,4,300525
92,公路局台三縣七苓橋改建工程用地,3,18097
92,台二十線玉井橋改建工程用地,8,7561
92,南化水庫高屏溪欄河堰聯通管路計畫台二十線46k+220-47k+390段拓寬工程,6,417512
92,台灣西部走廊高速鐵路工程(台南縣)用地,5,112880
92,員林-高雄段之麻豆交流道改善工程,2,9805
92,七股鄉台十七線七股鄉路段工程用地,8,63535
92,新營市都市計畫六號道路工程用地,2,312653
92,白河鎮IV-2號道路工程,6,25610
92,白河鎮I-2號道路工程,1,145738
92,關廟鄉都市計劃II-7號道路工程,1,79832
92,關廟鄉IV-14號道路工程,8,314984
92,關廟鄉文小(二)工程用地,1,140211
92,急水溪德安寮堤防工程,2,151906
92,歸仁鄉都市計劃8-11-10號道路工程,1,17232
92,新營市都市計劃二No8工程用地,1,6842
92,新營市都市計劃四號道路工程用地,1,4035
92,九十一年度曾文溪石子瀨堤防工程,123,2558354
92,台十七線七股鄉工程用地,67,401268
92,新市鄉都市計劃二號道路工程用地,1,23414
92,台電公司興建新營-佳里六九仟伏輸電線路第五五號鐵塔,1,118033
92,台電公司中寮-龍崎三路三四五仟伏<中埔-東寮>等47號鐵塔,1,59354
92,台灣省嘉南農田水利會辦理北麻豆小排二改善工程,1,56432
92,178縣中崙-安定<5K+040-10K+020>及安定-善化<12K+050-16K+450><善化鎮補辦>拓寬工程,1,85633
92,一八二線16K+760-19K+802.38,1,36348
92,台十九線106K+000-109K+302段拓寬工程一併徵收,1,61216
92,縣道一八二線22K+920-26K+000段拓寬工程更正徵收,1,1454
92,官田鄉10號道路工程用地,2,15486
92,西港鄉九號道路工程用地,1,60008
92,九十一年度曾文溪大內堤防工程,1,16761
92,新化鎮文中(一)(二)工程用地,2,1101643
92,新化鎮二之一號道路工程用地,2,269673
92,新化鎮三等八號道路工程用地,9,291973
92,關廟鄉II-7號道路工程用地,9,322403
92,關廟鄉III-三號道路工程用地,2,95847
92,關廟IV-18號道路工程用地,1,65332
92,關廟鄉IV-11號道路工程用地,2,3722
92,關廟鄉II-6號道路工程用地,1,9030
92,關廟鄉IV-5號道路工程用地,1,29947
92,關廟鄉III-2號道路工程用地,5,90186
92,關廟鄉III-1號道路工程用地,1,65775
92,大洲排水改善工程,2,41616
92,學甲紅茄地區排水工程用地,1,63298
92,急水竹圍堤防,3,11218
92,玉井I-1號,2,4308
92,玉井鄉III-1號道路工程用地,1,604829
92,仁德鄉文小二工程用地,1,880132
92,玉井II-4號,2,114836
92,仁德3號道路,1,5608
92,楠西II-1號道路工程用地,1,151008
92,關廟177線截彎取直(之二)工程用地,2,370436
92,仁德次13-1號,40,72883
92,關廟區I-4號道路工程用地,7,1963249
92,關廟鄉IV-18號道路工程用地,10,187609
92,歸仁鄉二-五-十二M道路工程用地,7,970310
92,歸仁鄉1-5道路工程用地,2,107369
92,歸仁4-8-12M道路工程,5,186409
92,歸仁4-3-15M道路工程,3,109061
92,歸仁鄉5-15號道路工程,3,77837
92,歸仁區都市計畫4-10-12號道路,1,593
92,歸仁鄉1-5號道路工程,2,91999
92,歸仁鄉五│十五道路工程用地,2,112741
92,縣道一八二線19k+900-22k+920段拓寬工程,1,2766
92,西部公路遊憩區連外道南34-1線工程用地,1,15
92,新營市都市計畫四號道路工程用地,1,373835
92,台十七縣將軍鄉段158k+070-162k+000路段工程用地,2,2585
92,白河鎮I-1號道路工程,1,12598
92,白河鎮III-8號道路,1,37520
92,白河鎮III-2號道路工程,4,917689
92,白河都市計劃III-11號道路工程,1,102288
92,將軍溪系統第三期埤頭排水改善工程用地,1,40831
92,縣道一七八線中崙│安定(5k+040-10k+020)及安定│善化(12k+050-16k+450)拓寬工程(安定二部份),1,255978
92,台十九線101k+017-106k+000段拓寬工程用地一併徵收,37,3060959
92,縣道173線永吉-九塊厝道路工程,4,135384
92,麻豆鎮16號道路工程,1,38322
92,新營市10NO3道路工程,1,16957
92,佳里4/4號和平街工程,1,509423
92,永康幹2號聯外道路工程,1,227809
92,急水溪新營堤防第2期工程,1,61836
92,台19線學甲至佳里興段115K+123.5-117K+941.5拓寬工程,2,214166
92,麻豆國中工程,1,176508
92,七股龍山國小工程,1,4027
92,善化鎮廣二廣場工程,1,136614
92,永康主14號道路,1,2310467
92,關仔嶺至曾文水庫南寮路口至橫路段,1,6739
92,南100線東山至新營段,21,1593928
92,南101線東山至新營段,1,72313
92,南102線東山至新營段,1,938
92,仁德鄉市南10號鄉道地2期工程,1,311008
92,新化鎮都市計畫道路工程,26,1865541
92,第二高速公路後續計畫新化至田寮段龍崎鄉工程,3,73726
92,將軍鄉都市計畫5號道路工程,10,1357048
92,將軍鄉都市計畫道路工程,18,619405
92,將軍鄉都市計畫17號道路,6,113998
92,將軍鄉都市計畫6號道路,6,83898
92,佳里鎮4/9號信義道路,1,10268
92,台電興建新營-華新〈華卡〉161千伏輸電線路地3號等5座鐵塔用地,1,3988
92,永康市都市計畫次7-4號,2,261443
92,將軍鄉漚汪都市計畫3號道路,27,1626367
92,柳營鄉都市計劃四號道路用地,3,240486
92,急水溪頂窩一號堤防B段道路改善工程,3,98502
92,鹽水外環二號道路,1,12360
92,各項未受領補費保管清冊,4,484
92,將軍溪(北端)道路改善工程,1,33524
92,關廟都計I-3號道路改善工程,1,829
92,關廟區都市計畫I-1號道路改善工程,4,2660575
92,白河III-11號道路改善工程,1,298135
92,後璧鄉IV-2號道路改善工程,1,7798
92,將軍鄉漚汪都市計劃一號道路工程用地,10,83976
92,安定鄉都市計劃一號道路工程用地,5,69835
92,安定鄉都市計劃三號道路工程用地,9,284368
92,安定鄉都市計劃四號道路工程用地,3,70989
92,安定鄉都市計劃七號道路工程用地,2,50474
92,南化水庫至高屏溪攔河堰聯通管路計劃工程,1,52326
92,台十九甲線38k+191-39k+211新化-關廟段拓寬工程,26,5934580
92,台南生活圈道路系統建設計畫-大內鄉北勢洲橋道路工程(大內段)用地,24,2020525
92,文賢都市計畫區3-2號道路工程,1,2777566
92,大內鄉北勢洲橋道路工程,29,843324
92,學甲鎮五號道路拓寬工程,19,878718
92,縣道174線16k+533-19k+216段道路,2,3068
92,南化水庫至高屏溪攔河堰聯通管路(茅埔路段)工程,4,75267
92,官田六甲165線道路工程用地,15,526627
92,麻豆鎮特一號道路工程用地,1,1755
92,麻豆鎮八號道路<第二次附屬建物遺漏查估>工程,1,1416
92,台南科學工業園區二期基地需要改善工程,5,29920
92,縣道171縣北門-學甲<0k+060-2k+800>北門鄉部份路面拓寬,1,15723
92,急水溪新營堤防樁號0+900處缺口整件工程用地,2,16060
92,龜重溪南溪堤防工程,1,140
92,麻豆鎮22號道路工程用地,1,27696
92,台南生活圈道路系統南一四八線<原市南10線>第三期工程,11,2322438
92,麻豆鎮都市計畫特三號道路用地工程,2,500871
92,白河都市計劃III-4道路用地,2,77114
92,西濱快速公路嘉南大橋-將軍溪道路用地工程,2,75076
92,東西向快速公路北門玉井線E708-4標23K+500-26K+740拔子林至新中段新建工程徵收用地,29,88821
92,台南生活圈道路系統建設計畫-台南都會區外環道歸仁及仁德段<都市計畫內>用地,22,3452462
92,高鐵台南沙崙站區聯外道路系統改善計畫-高鐵橋下道路歸仁鄉段(八甲等地段)工程用地,22,1002
92,台南生活圈道路系統建設計畫-台南都會區外環道歸仁及仁德段<都市計畫外>工程,21,4616982
92,龜重溪太康堤防工程,2,86805
92,急水溪宅港堤防工程,5,95018
92,永康垃圾資源回收<焚化>廠工程,1,76126
92,新市鄉看西排支線改善工程徵收用地,1,20266
92,麻豆二號道路工程用地,5,79122
