RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,31,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000105,路倒,0,,0,,0,,0,,16,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,22,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,21,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,52,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000101,急病,0,,0,,0,,0,,123,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,2,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,7,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000105,路倒,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,5,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,8,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,17,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000101,急病,0,,0,,0,,0,,524,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,12,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,27,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000105,路倒,0,,0,,0,,0,,10,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,28,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,3,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,34,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,60,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000101,急病,0,,0,,0,,0,,311,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,3,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,22,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000105,路倒,0,,0,,0,,0,,9,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,19,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000108,溺水,0,,0,,0,,0,,1,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,23,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,63,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000101,急病,0,,0,,0,,0,,208,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,3,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,6,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000105,路倒,0,,0,,0,,0,,12,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,12,,387320000A,消防局,2019/9/11 上午 10:09:45,2019/9/18 上午 08:54:18
