期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
F004000,凱基期貨,20201109,20201113,ETF,2605
F004000,凱基期貨,20201109,20201113,RHF,0
F004000,凱基期貨,20201109,20201113,RTF,0
F004000,凱基期貨,20201109,20201113,TJF,90
F004000,凱基期貨,20201109,20201113,XEF,2
F004000,凱基期貨,20201109,20201113,XJF,16
F004000,凱基期貨,20201109,20201113,UDF,21533
F004000,凱基期貨,20201109,20201113,SPF,131
F004000,凱基期貨,20201109,20201113,XBF,6
F004000,凱基期貨,20201109,20201113,XAF,10
F004000,凱基期貨,20201109,20201113,BRF,17
F004000,凱基期貨,20201109,20201113,G2F,121
F004000,凱基期貨,20201109,20201113,UNF,17120
F004000,凱基期貨,20201109,20201113,E4F,0
F004000,凱基期貨,20201109,20201113,BTF,32
F004000,凱基期貨,20201116,20201120,MXF,453025
F004000,凱基期貨,20201116,20201120,T5F,80
F004000,凱基期貨,20201116,20201120,EXF,7807
F004000,凱基期貨,20201116,20201120,FXF,2190
F004000,凱基期貨,20201116,20201120,TXF,281810
F004000,凱基期貨,20201116,20201120,GDF,20
F004000,凱基期貨,20201116,20201120,XIF,25
F004000,凱基期貨,20201116,20201120,GTF,14
F004000,凱基期貨,20201116,20201120,TGF,507
F004000,凱基期貨,20201116,20201120,STF,135852
F004000,凱基期貨,20201116,20201120,ETF,6661
F004000,凱基期貨,20201116,20201120,RHF,3
F004000,凱基期貨,20201116,20201120,RTF,0
F004000,凱基期貨,20201116,20201120,TJF,52
F004000,凱基期貨,20201116,20201120,XEF,1
F004000,凱基期貨,20201116,20201120,XJF,15
F004000,凱基期貨,20201116,20201120,UDF,10824
F004000,凱基期貨,20201116,20201120,SPF,68
F004000,凱基期貨,20201116,20201120,XBF,4
F004000,凱基期貨,20201116,20201120,XAF,0
F004000,凱基期貨,20201116,20201120,BRF,19
F004000,凱基期貨,20201116,20201120,G2F,99
F004000,凱基期貨,20201116,20201120,UNF,5445
F004000,凱基期貨,20201116,20201120,E4F,0
F004000,凱基期貨,20201116,20201120,BTF,50
F020000,群益期貨,20201102,20201106,MXF,176494
F020000,群益期貨,20201102,20201106,T5F,11
F020000,群益期貨,20201102,20201106,EXF,978
F020000,群益期貨,20201102,20201106,FXF,1058
F020000,群益期貨,20201102,20201106,TXF,111356
F020000,群益期貨,20201102,20201106,GDF,1
F020000,群益期貨,20201102,20201106,XIF,28
F020000,群益期貨,20201102,20201106,GTF,8
F020000,群益期貨,20201102,20201106,TGF,40
F020000,群益期貨,20201102,20201106,STF,146078
F020000,群益期貨,20201102,20201106,ETF,2063
F020000,群益期貨,20201102,20201106,RHF,6
F020000,群益期貨,20201102,20201106,RTF,57
F020000,群益期貨,20201102,20201106,TJF,422
F020000,群益期貨,20201102,20201106,XEF,0
F020000,群益期貨,20201102,20201106,XJF,0
F020000,群益期貨,20201102,20201106,UDF,14169
F020000,群益期貨,20201102,20201106,SPF,117
F020000,群益期貨,20201102,20201106,XBF,0
F020000,群益期貨,20201102,20201106,XAF,0
F020000,群益期貨,20201102,20201106,BRF,19
F020000,群益期貨,20201102,20201106,G2F,4
F020000,群益期貨,20201102,20201106,UNF,12411
F020000,群益期貨,20201102,20201106,E4F,0
F020000,群益期貨,20201102,20201106,BTF,7
F020000,群益期貨,20201109,20201113,MXF,173953
F020000,群益期貨,20201109,20201113,T5F,5
F020000,群益期貨,20201109,20201113,EXF,1329
F020000,群益期貨,20201109,20201113,FXF,1882
F020000,群益期貨,20201109,20201113,TXF,131272
F020000,群益期貨,20201109,20201113,GDF,22
F020000,群益期貨,20201109,20201113,XIF,55
F020000,群益期貨,20201109,20201113,GTF,11
F020000,群益期貨,20201109,20201113,TGF,103
F020000,群益期貨,20201109,20201113,STF,247444
F020000,群益期貨,20201109,20201113,ETF,2834
F020000,群益期貨,20201109,20201113,RHF,2
F020000,群益期貨,20201109,20201113,RTF,26
F020000,群益期貨,20201109,20201113,TJF,748
F020000,群益期貨,20201109,20201113,XEF,0
F020000,群益期貨,20201109,20201113,XJF,0
F020000,群益期貨,20201109,20201113,UDF,11128
F020000,群益期貨,20201109,20201113,SPF,74
F020000,群益期貨,20201109,20201113,XBF,0
F020000,群益期貨,20201109,20201113,XAF,0
F020000,群益期貨,20201109,20201113,BRF,57
F020000,群益期貨,20201109,20201113,G2F,14
F020000,群益期貨,20201109,20201113,UNF,10164
F020000,群益期貨,20201109,20201113,E4F,3
F020000,群益期貨,20201109,20201113,BTF,19
F020000,群益期貨,20201116,20201120,MXF,167806
F020000,群益期貨,20201116,20201120,T5F,39
F020000,群益期貨,20201116,20201120,EXF,1865
F020000,群益期貨,20201116,20201120,FXF,571
F020000,群益期貨,20201116,20201120,TXF,149270
F020000,群益期貨,20201116,20201120,GDF,0
F020000,群益期貨,20201116,20201120,XIF,54
F020000,群益期貨,20201116,20201120,GTF,14
F020000,群益期貨,20201116,20201120,TGF,4
F020000,群益期貨,20201116,20201120,STF,257451
F020000,群益期貨,20201116,20201120,ETF,3766
F020000,群益期貨,20201116,20201120,RHF,3
F020000,群益期貨,20201116,20201120,RTF,14
F020000,群益期貨,20201116,20201120,TJF,387
F020000,群益期貨,20201116,20201120,XEF,0
F020000,群益期貨,20201116,20201120,XJF,0
F020000,群益期貨,20201116,20201120,UDF,7102
F020000,群益期貨,20201116,20201120,SPF,39
F020000,群益期貨,20201116,20201120,XBF,0
F020000,群益期貨,20201116,20201120,XAF,0
F020000,群益期貨,20201116,20201120,BRF,64
F020000,群益期貨,20201116,20201120,G2F,6
F020000,群益期貨,20201116,20201120,UNF,5359
F020000,群益期貨,20201116,20201120,E4F,7
F020000,群益期貨,20201116,20201120,BTF,27
F002000,永豐期貨,20201102,20201106,MXF,137699
F002000,永豐期貨,20201102,20201106,T5F,0
F002000,永豐期貨,20201102,20201106,EXF,849
F002000,永豐期貨,20201102,20201106,FXF,410
F002000,永豐期貨,20201102,20201106,TXF,95844
F002000,永豐期貨,20201102,20201106,GDF,47
F002000,永豐期貨,20201102,20201106,XIF,11
F002000,永豐期貨,20201102,20201106,GTF,1
F002000,永豐期貨,20201102,20201106,TGF,329
F002000,永豐期貨,20201102,20201106,STF,63528
F002000,永豐期貨,20201102,20201106,ETF,1088
F002000,永豐期貨,20201102,20201106,RHF,120
F002000,永豐期貨,20201102,20201106,RTF,388
F002000,永豐期貨,20201102,20201106,TJF,32
F002000,永豐期貨,20201102,20201106,XEF,547
F002000,永豐期貨,20201102,20201106,XJF,16
F002000,永豐期貨,20201102,20201106,UDF,8552
F002000,永豐期貨,20201102,20201106,SPF,287
F002000,永豐期貨,20201102,20201106,XBF,605
F002000,永豐期貨,20201102,20201106,XAF,283
F002000,永豐期貨,20201102,20201106,BRF,89
F002000,永豐期貨,20201102,20201106,G2F,19
F002000,永豐期貨,20201102,20201106,UNF,2255
F002000,永豐期貨,20201102,20201106,E4F,0
F002000,永豐期貨,20201102,20201106,BTF,15
F002000,永豐期貨,20201109,20201113,MXF,137191
F002000,永豐期貨,20201109,20201113,T5F,0
F002000,永豐期貨,20201109,20201113,EXF,957
F002000,永豐期貨,20201109,20201113,FXF,441
F002000,永豐期貨,20201109,20201113,TXF,100635
F002000,永豐期貨,20201109,20201113,GDF,34
F002000,永豐期貨,20201109,20201113,XIF,8
F002000,永豐期貨,20201109,20201113,GTF,2
F002000,永豐期貨,20201109,20201113,TGF,334
F002000,永豐期貨,20201109,20201113,STF,90973
F002000,永豐期貨,20201109,20201113,ETF,1145
F002000,永豐期貨,20201109,20201113,RHF,47
F002000,永豐期貨,20201109,20201113,RTF,274
F002000,永豐期貨,20201109,20201113,TJF,36
F002000,永豐期貨,20201109,20201113,XEF,312
F002000,永豐期貨,20201109,20201113,XJF,623
F002000,永豐期貨,20201109,20201113,UDF,4729
F002000,永豐期貨,20201109,20201113,SPF,143
F002000,永豐期貨,20201109,20201113,XBF,385
F002000,永豐期貨,20201109,20201113,XAF,429
F002000,永豐期貨,20201109,20201113,BRF,289
F002000,永豐期貨,20201109,20201113,G2F,72
F002000,永豐期貨,20201109,20201113,UNF,2727
F002000,永豐期貨,20201109,20201113,E4F,0
F002000,永豐期貨,20201109,20201113,BTF,67
F002000,永豐期貨,20201116,20201120,MXF,121404
F002000,永豐期貨,20201116,20201120,T5F,162
F002000,永豐期貨,20201116,20201120,EXF,1037
F002000,永豐期貨,20201116,20201120,FXF,1339
F002000,永豐期貨,20201116,20201120,TXF,97099
F002000,永豐期貨,20201116,20201120,GDF,9
F002000,永豐期貨,20201116,20201120,XIF,79
F002000,永豐期貨,20201116,20201120,GTF,22
F002000,永豐期貨,20201116,20201120,TGF,198
F002000,永豐期貨,20201116,20201120,STF,83355
F002000,永豐期貨,20201116,20201120,ETF,1445
F002000,永豐期貨,20201116,20201120,RHF,240
F002000,永豐期貨,20201116,20201120,RTF,537
F002000,永豐期貨,20201116,20201120,TJF,19
F002000,永豐期貨,20201116,20201120,XEF,155
F002000,永豐期貨,20201116,20201120,XJF,304
F002000,永豐期貨,20201116,20201120,UDF,2177
F002000,永豐期貨,20201116,20201120,SPF,201
F002000,永豐期貨,20201116,20201120,XBF,583
F002000,永豐期貨,20201116,20201120,XAF,431
F002000,永豐期貨,20201116,20201120,BRF,115
F002000,永豐期貨,20201116,20201120,G2F,420
F002000,永豐期貨,20201116,20201120,UNF,1309
F002000,永豐期貨,20201116,20201120,E4F,36
F002000,永豐期貨,20201116,20201120,BTF,129
F008000,統一期貨,20201102,20201106,MXF,114977
F008000,統一期貨,20201102,20201106,T5F,2
F008000,統一期貨,20201102,20201106,EXF,876
F008000,統一期貨,20201102,20201106,FXF,565
F008000,統一期貨,20201102,20201106,TXF,55106
F008000,統一期貨,20201102,20201106,GDF,63
F008000,統一期貨,20201102,20201106,XIF,23
F008000,統一期貨,20201102,20201106,GTF,13
F008000,統一期貨,20201102,20201106,TGF,22
F008000,統一期貨,20201102,20201106,STF,29795
F008000,統一期貨,20201102,20201106,ETF,346
F008000,統一期貨,20201102,20201106,RHF,0
F008000,統一期貨,20201102,20201106,RTF,2
F008000,統一期貨,20201102,20201106,TJF,2
F008000,統一期貨,20201102,20201106,XEF,0
F008000,統一期貨,20201102,20201106,XJF,3
F008000,統一期貨,20201102,20201106,UDF,2396
F008000,統一期貨,20201102,20201106,SPF,9
F008000,統一期貨,20201102,20201106,XBF,0
F008000,統一期貨,20201102,20201106,XAF,1
F008000,統一期貨,20201102,20201106,BRF,2
F008000,統一期貨,20201102,20201106,G2F,685
F008000,統一期貨,20201102,20201106,UNF,2152
F008000,統一期貨,20201102,20201106,E4F,4
F008000,統一期貨,20201102,20201106,BTF,10
F008000,統一期貨,20201109,20201113,MXF,112050
F008000,統一期貨,20201109,20201113,T5F,3
F008000,統一期貨,20201109,20201113,EXF,997
F008000,統一期貨,20201109,20201113,FXF,805
F008000,統一期貨,20201109,20201113,TXF,56743
F008000,統一期貨,20201109,20201113,GDF,27
F008000,統一期貨,20201109,20201113,XIF,151
F008000,統一期貨,20201109,20201113,GTF,3
F008000,統一期貨,20201109,20201113,TGF,19
F008000,統一期貨,20201109,20201113,STF,36275
F008000,統一期貨,20201109,20201113,ETF,321
F008000,統一期貨,20201109,20201113,RHF,0
F008000,統一期貨,20201109,20201113,RTF,0
F008000,統一期貨,20201109,20201113,TJF,3
F008000,統一期貨,20201109,20201113,XEF,0
F008000,統一期貨,20201109,20201113,XJF,4
F008000,統一期貨,20201109,20201113,UDF,3462
F008000,統一期貨,20201109,20201113,SPF,12
F008000,統一期貨,20201109,20201113,XBF,0
F008000,統一期貨,20201109,20201113,XAF,0
F008000,統一期貨,20201109,20201113,BRF,3
F008000,統一期貨,20201109,20201113,G2F,872
F008000,統一期貨,20201109,20201113,UNF,874
F008000,統一期貨,20201109,20201113,E4F,4
F008000,統一期貨,20201109,20201113,BTF,53
F008000,統一期貨,20201116,20201120,MXF,98662
F008000,統一期貨,20201116,20201120,T5F,15
F008000,統一期貨,20201116,20201120,EXF,857
F008000,統一期貨,20201116,20201120,FXF,644
F008000,統一期貨,20201116,20201120,TXF,65836
F008000,統一期貨,20201116,20201120,GDF,1
F008000,統一期貨,20201116,20201120,XIF,7
F008000,統一期貨,20201116,20201120,GTF,22
F008000,統一期貨,20201116,20201120,TGF,6
F008000,統一期貨,20201116,20201120,STF,46847
F008000,統一期貨,20201116,20201120,ETF,532
F008000,統一期貨,20201116,20201120,RHF,0
F008000,統一期貨,20201116,20201120,RTF,0
F008000,統一期貨,20201116,20201120,TJF,0
F008000,統一期貨,20201116,20201120,XEF,0
F008000,統一期貨,20201116,20201120,XJF,0
F008000,統一期貨,20201116,20201120,UDF,1507
F008000,統一期貨,20201116,20201120,SPF,13
F008000,統一期貨,20201116,20201120,XBF,0
F008000,統一期貨,20201116,20201120,XAF,0
F008000,統一期貨,20201116,20201120,BRF,3
F008000,統一期貨,20201116,20201120,G2F,834
F008000,統一期貨,20201116,20201120,UNF,477
F008000,統一期貨,20201116,20201120,E4F,4
F008000,統一期貨,20201116,20201120,BTF,57
F026000,富邦期貨,20201102,20201106,MXF,83082
F026000,富邦期貨,20201102,20201106,T5F,10
F026000,富邦期貨,20201102,20201106,EXF,400
F026000,富邦期貨,20201102,20201106,FXF,222
F026000,富邦期貨,20201102,20201106,TXF,44163
F026000,富邦期貨,20201102,20201106,GDF,12
F026000,富邦期貨,20201102,20201106,XIF,0
F026000,富邦期貨,20201102,20201106,GTF,0
F026000,富邦期貨,20201102,20201106,TGF,75
F026000,富邦期貨,20201102,20201106,STF,25931
F026000,富邦期貨,20201102,20201106,ETF,344
F026000,富邦期貨,20201102,20201106,RHF,0
F026000,富邦期貨,20201102,20201106,RTF,12
F026000,富邦期貨,20201102,20201106,TJF,1
F026000,富邦期貨,20201102,20201106,XEF,47
F026000,富邦期貨,20201102,20201106,XJF,2
F026000,富邦期貨,20201102,20201106,UDF,2061
F026000,富邦期貨,20201102,20201106,SPF,20
F026000,富邦期貨,20201102,20201106,XBF,48
F026000,富邦期貨,20201102,20201106,XAF,57
F026000,富邦期貨,20201102,20201106,BRF,28
F026000,富邦期貨,20201102,20201106,G2F,58
F026000,富邦期貨,20201102,20201106,UNF,1675
F026000,富邦期貨,20201102,20201106,E4F,4
F026000,富邦期貨,20201102,20201106,BTF,10
F026000,富邦期貨,20201109,20201113,MXF,82817
F026000,富邦期貨,20201109,20201113,T5F,12
F026000,富邦期貨,20201109,20201113,EXF,442
F026000,富邦期貨,20201109,20201113,FXF,536
F026000,富邦期貨,20201109,20201113,TXF,46105
F026000,富邦期貨,20201109,20201113,GDF,8
F026000,富邦期貨,20201109,20201113,XIF,0
F026000,富邦期貨,20201109,20201113,GTF,0
F026000,富邦期貨,20201109,20201113,TGF,237
F026000,富邦期貨,20201109,20201113,STF,32755
F026000,富邦期貨,20201109,20201113,ETF,435
F026000,富邦期貨,20201109,20201113,RHF,0
F026000,富邦期貨,20201109,20201113,RTF,1
F026000,富邦期貨,20201109,20201113,TJF,14
F026000,富邦期貨,20201109,20201113,XEF,13
F026000,富邦期貨,20201109,20201113,XJF,38
F026000,富邦期貨,20201109,20201113,UDF,1853
F026000,富邦期貨,20201109,20201113,SPF,27
F026000,富邦期貨,20201109,20201113,XBF,44
F026000,富邦期貨,20201109,20201113,XAF,34
F026000,富邦期貨,20201109,20201113,BRF,25
F026000,富邦期貨,20201109,20201113,G2F,43
F026000,富邦期貨,20201109,20201113,UNF,1428
F026000,富邦期貨,20201109,20201113,E4F,3
F026000,富邦期貨,20201109,20201113,BTF,4
F026000,富邦期貨,20201116,20201120,MXF,76646
F026000,富邦期貨,20201116,20201120,T5F,64
F026000,富邦期貨,20201116,20201120,EXF,673
F026000,富邦期貨,20201116,20201120,FXF,339
F026000,富邦期貨,20201116,20201120,TXF,64993
F026000,富邦期貨,20201116,20201120,GDF,5
F026000,富邦期貨,20201116,20201120,XIF,7
F026000,富邦期貨,20201116,20201120,GTF,4
F026000,富邦期貨,20201116,20201120,TGF,138
F026000,富邦期貨,20201116,20201120,STF,33604
F026000,富邦期貨,20201116,20201120,ETF,1223
F026000,富邦期貨,20201116,20201120,RHF,0
F026000,富邦期貨,20201116,20201120,RTF,0
F026000,富邦期貨,20201116,20201120,TJF,46
F026000,富邦期貨,20201116,20201120,XEF,8
F026000,富邦期貨,20201116,20201120,XJF,19
F026000,富邦期貨,20201116,20201120,UDF,852
F026000,富邦期貨,20201116,20201120,SPF,22
F026000,富邦期貨,20201116,20201120,XBF,32
F026000,富邦期貨,20201116,20201120,XAF,8
F026000,富邦期貨,20201116,20201120,BRF,3
F026000,富邦期貨,20201116,20201120,G2F,207
F026000,富邦期貨,20201116,20201120,UNF,455
F026000,富邦期貨,20201116,20201120,E4F,4
F026000,富邦期貨,20201116,20201120,BTF,3
F029000,康和期貨,20201102,20201106,MXF,89023
F029000,康和期貨,20201102,20201106,T5F,0
F029000,康和期貨,20201102,20201106,EXF,477
F029000,康和期貨,20201102,20201106,FXF,82
F029000,康和期貨,20201102,20201106,TXF,38589
F029000,康和期貨,20201102,20201106,GDF,2
F029000,康和期貨,20201102,20201106,XIF,4
F029000,康和期貨,20201102,20201106,GTF,4
F029000,康和期貨,20201102,20201106,TGF,19
F029000,康和期貨,20201102,20201106,STF,16749
F029000,康和期貨,20201102,20201106,ETF,85
F029000,康和期貨,20201102,20201106,RHF,0
F029000,康和期貨,20201102,20201106,RTF,0
F029000,康和期貨,20201102,20201106,TJF,2
F029000,康和期貨,20201102,20201106,XEF,0
F029000,康和期貨,20201102,20201106,XJF,10
F029000,康和期貨,20201102,20201106,UDF,3369
F029000,康和期貨,20201102,20201106,SPF,16
F029000,康和期貨,20201102,20201106,XBF,0
F029000,康和期貨,20201102,20201106,XAF,2
F029000,康和期貨,20201102,20201106,BRF,3
F029000,康和期貨,20201102,20201106,G2F,0
F029000,康和期貨,20201102,20201106,UNF,1354
F029000,康和期貨,20201102,20201106,E4F,4
F029000,康和期貨,20201102,20201106,BTF,59
F029000,康和期貨,20201109,20201113,MXF,86291
F029000,康和期貨,20201109,20201113,T5F,0
F029000,康和期貨,20201109,20201113,EXF,488
F029000,康和期貨,20201109,20201113,FXF,153
F029000,康和期貨,20201109,20201113,TXF,35820
F029000,康和期貨,20201109,20201113,GDF,6
F029000,康和期貨,20201109,20201113,XIF,8
F029000,康和期貨,20201109,20201113,GTF,0
F029000,康和期貨,20201109,20201113,TGF,36
F029000,康和期貨,20201109,20201113,STF,17545
F029000,康和期貨,20201109,20201113,ETF,186
F029000,康和期貨,20201109,20201113,RHF,0
F029000,康和期貨,20201109,20201113,RTF,0
F029000,康和期貨,20201109,20201113,TJF,38
F029000,康和期貨,20201109,20201113,XEF,0
F029000,康和期貨,20201109,20201113,XJF,6
F029000,康和期貨,20201109,20201113,UDF,2546
F029000,康和期貨,20201109,20201113,SPF,4
F029000,康和期貨,20201109,20201113,XBF,4
F029000,康和期貨,20201109,20201113,XAF,2
F029000,康和期貨,20201109,20201113,BRF,28
F029000,康和期貨,20201109,20201113,G2F,6
F029000,康和期貨,20201109,20201113,UNF,1410
F029000,康和期貨,20201109,20201113,E4F,3
F029000,康和期貨,20201109,20201113,BTF,57
F029000,康和期貨,20201116,20201120,MXF,84505
F029000,康和期貨,20201116,20201120,T5F,0
F029000,康和期貨,20201116,20201120,EXF,562
F029000,康和期貨,20201116,20201120,FXF,63
F029000,康和期貨,20201116,20201120,TXF,39398
F029000,康和期貨,20201116,20201120,GDF,8
F029000,康和期貨,20201116,20201120,XIF,1
F029000,康和期貨,20201116,20201120,GTF,2
F029000,康和期貨,20201116,20201120,TGF,21
F029000,康和期貨,20201116,20201120,STF,21233
F029000,康和期貨,20201116,20201120,ETF,357
F029000,康和期貨,20201116,20201120,RHF,0
F029000,康和期貨,20201116,20201120,RTF,0
F029000,康和期貨,20201116,20201120,TJF,6
F029000,康和期貨,20201116,20201120,XEF,0
F029000,康和期貨,20201116,20201120,XJF,0
F029000,康和期貨,20201116,20201120,UDF,1972
F029000,康和期貨,20201116,20201120,SPF,6
F029000,康和期貨,20201116,20201120,XBF,3
F029000,康和期貨,20201116,20201120,XAF,2
F029000,康和期貨,20201116,20201120,BRF,17
F029000,康和期貨,20201116,20201120,G2F,1
F029000,康和期貨,20201116,20201120,UNF,370
F029000,康和期貨,20201116,20201120,E4F,1
F029000,康和期貨,20201116,20201120,BTF,51
F018000,元富期貨,20201102,20201106,MXF,69534
F018000,元富期貨,20201102,20201106,T5F,0
F018000,元富期貨,20201102,20201106,EXF,523
F018000,元富期貨,20201102,20201106,FXF,269
F018000,元富期貨,20201102,20201106,TXF,53844
F018000,元富期貨,20201102,20201106,GDF,0
F018000,元富期貨,20201102,20201106,XIF,1
F018000,元富期貨,20201102,20201106,GTF,18
F018000,元富期貨,20201102,20201106,TGF,13
F018000,元富期貨,20201102,20201106,STF,16361
F018000,元富期貨,20201102,20201106,ETF,279
F018000,元富期貨,20201102,20201106,RHF,2
F018000,元富期貨,20201102,20201106,RTF,0
F018000,元富期貨,20201102,20201106,TJF,18
F018000,元富期貨,20201102,20201106,XEF,2
F018000,元富期貨,20201102,20201106,XJF,1
F018000,元富期貨,20201102,20201106,UDF,3489
F018000,元富期貨,20201102,20201106,SPF,7
F018000,元富期貨,20201102,20201106,XBF,0
F018000,元富期貨,20201102,20201106,XAF,6
F018000,元富期貨,20201102,20201106,BRF,25
F018000,元富期貨,20201102,20201106,G2F,26
F018000,元富期貨,20201102,20201106,UNF,781
F018000,元富期貨,20201102,20201106,E4F,0
F018000,元富期貨,20201102,20201106,BTF,101
F018000,元富期貨,20201109,20201113,MXF,63775
F018000,元富期貨,20201109,20201113,T5F,0
F018000,元富期貨,20201109,20201113,EXF,599
F018000,元富期貨,20201109,20201113,FXF,303
F018000,元富期貨,20201109,20201113,TXF,52517
F018000,元富期貨,20201109,20201113,GDF,0
F018000,元富期貨,20201109,20201113,XIF,1
F018000,元富期貨,20201109,20201113,GTF,0
F018000,元富期貨,20201109,20201113,TGF,8
F018000,元富期貨,20201109,20201113,STF,18218
F018000,元富期貨,20201109,20201113,ETF,318
F018000,元富期貨,20201109,20201113,RHF,2
F018000,元富期貨,20201109,20201113,RTF,0
F018000,元富期貨,20201109,20201113,TJF,14
F018000,元富期貨,20201109,20201113,XEF,0
F018000,元富期貨,20201109,20201113,XJF,1
