行政區,地段,地號,公告土地現值
田寮區,古亭坑段,1330000,310
田寮區,古亭坑段,1320002,310
田寮區,古亭坑段,1320001,310
田寮區,古亭坑段,1320000,310
田寮區,古亭坑段,1310001,310
田寮區,古亭坑段,1310000,310
田寮區,古亭坑段,1300000,550
田寮區,古亭坑段,1460000,310
田寮區,古亭坑段,1290000,310
田寮區,古亭坑段,790002,310
田寮區,古亭坑段,900001,310
田寮區,古亭坑段,900000,550
田寮區,古亭坑段,890004,310
田寮區,古亭坑段,890003,310
田寮區,古亭坑段,890002,310
田寮區,古亭坑段,890001,550
田寮區,古亭坑段,880001,310
田寮區,古亭坑段,870002,310
田寮區,古亭坑段,870001,310
田寮區,古亭坑段,860000,310
田寮區,古亭坑段,850002,310
田寮區,古亭坑段,850001,310
田寮區,古亭坑段,850000,310
田寮區,古亭坑段,840000,310
田寮區,古亭坑段,830003,310
田寮區,古亭坑段,830002,310
田寮區,古亭坑段,830001,310
田寮區,古亭坑段,820003,310
田寮區,古亭坑段,820002,550
田寮區,古亭坑段,820001,550
田寮區,古亭坑段,810001,310
田寮區,古亭坑段,810000,310
田寮區,古亭坑段,800002,310
田寮區,古亭坑段,800001,310
田寮區,古亭坑段,790003,310
田寮區,古亭坑段,710001,310
田寮區,古亭坑段,790001,310
田寮區,古亭坑段,780001,310
田寮區,古亭坑段,780000,310
田寮區,古亭坑段,770003,310
田寮區,古亭坑段,770002,310
田寮區,古亭坑段,770001,310
田寮區,古亭坑段,760001,310
田寮區,古亭坑段,750000,310
田寮區,古亭坑段,740000,310
田寮區,古亭坑段,730000,310
田寮區,古亭坑段,720001,310
田寮區,古亭坑段,720000,310
田寮區,古亭坑段,660000,310
田寮區,古亭坑段,710000,310
田寮區,古亭坑段,700000,310
田寮區,古亭坑段,690001,310
田寮區,古亭坑段,690000,310
田寮區,古亭坑段,680001,310
田寮區,古亭坑段,680000,310
田寮區,古亭坑段,670000,310
田寮區,古亭坑段,660002,310
田寮區,古亭坑段,660001,310
田寮區,古亭坑段,910000,310
田寮區,古亭坑段,650002,310
田寮區,古亭坑段,650001,310
田寮區,古亭坑段,640000,310
田寮區,古亭坑段,630000,310
田寮區,古亭坑段,1280001,310
田寮區,古亭坑段,1280000,310
田寮區,古亭坑段,1270000,310
田寮區,古亭坑段,1260000,310
田寮區,古亭坑段,1250002,310
田寮區,古亭坑段,1250001,310
田寮區,古亭坑段,1240000,310
田寮區,古亭坑段,1230000,550
田寮區,古亭坑段,1220003,310
田寮區,古亭坑段,1220002,310
田寮區,古亭坑段,1220001,310
田寮區,古亭坑段,1210000,310
田寮區,古亭坑段,1200000,310
田寮區,古亭坑段,1190000,310
田寮區,古亭坑段,1180002,310
田寮區,古亭坑段,1180001,310
田寮區,古亭坑段,1180000,310
田寮區,古亭坑段,1170000,310
田寮區,古亭坑段,1160002,310
田寮區,古亭坑段,1160001,310
田寮區,古亭坑段,1160000,310
田寮區,古亭坑段,1150000,310
田寮區,古亭坑段,1140000,310
田寮區,古亭坑段,1130000,310
田寮區,古亭坑段,1120001,310
田寮區,古亭坑段,1110002,310
田寮區,古亭坑段,1110001,310
田寮區,古亭坑段,1100001,310
田寮區,古亭坑段,1100000,310
田寮區,古亭坑段,1090010,310
田寮區,古亭坑段,1090009,310
田寮區,古亭坑段,1090008,310
田寮區,古亭坑段,1090007,310
田寮區,古亭坑段,1090006,310
田寮區,古亭坑段,1090005,310
田寮區,古亭坑段,1090004,310
田寮區,古亭坑段,1090003,310
田寮區,古亭坑段,1090002,310
田寮區,古亭坑段,1090001,310
田寮區,古亭坑段,1090000,310
田寮區,古亭坑段,1020001,550
田寮區,古亭坑段,1000008,310
田寮區,古亭坑段,1000007,310
田寮區,古亭坑段,1000006,310
田寮區,古亭坑段,1000005,310
田寮區,古亭坑段,1000003,550
田寮區,古亭坑段,990004,310
田寮區,古亭坑段,990003,310
田寮區,古亭坑段,990002,310
田寮區,古亭坑段,990001,310
田寮區,古亭坑段,990000,310
田寮區,古亭坑段,980002,310
田寮區,古亭坑段,980001,310
田寮區,古亭坑段,980000,310
田寮區,古亭坑段,970000,550
田寮區,古亭坑段,960000,550
田寮區,古亭坑段,950000,550
田寮區,古亭坑段,940000,310
田寮區,古亭坑段,930000,310
田寮區,古亭坑段,920000,550
田寮區,古亭坑段,910008,310
田寮區,古亭坑段,910007,310
田寮區,古亭坑段,910006,310
田寮區,古亭坑段,910003,310
田寮區,古亭坑段,910002,310
田寮區,古亭坑段,910001,310
田寮區,古亭坑段,330003,310
田寮區,古亭坑段,340001,310
田寮區,古亭坑段,340000,310
田寮區,古亭坑段,330006,310
田寮區,古亭坑段,330005,310
田寮區,古亭坑段,330004,310
田寮區,古亭坑段,2230011,310
田寮區,古亭坑段,330002,550
田寮區,古亭坑段,330001,310
田寮區,古亭坑段,330000,310
田寮區,古亭坑段,320001,310
田寮區,古亭坑段,320000,310
田寮區,古亭坑段,310000,310
田寮區,古亭坑段,300000,310
田寮區,古亭坑段,290002,550
田寮區,古亭坑段,290001,310
田寮區,古亭坑段,290000,550
田寮區,古亭坑段,280000,550
田寮區,古亭坑段,270011,550
田寮區,古亭坑段,270010,310
田寮區,古亭坑段,270009,310
田寮區,古亭坑段,270008,310
田寮區,古亭坑段,270007,310
田寮區,古亭坑段,270006,310
田寮區,古亭坑段,270005,310
田寮區,古亭坑段,270004,310
田寮區,古亭坑段,270003,310
田寮區,古亭坑段,270002,310
田寮區,古亭坑段,270001,310
田寮區,古亭坑段,270000,310
田寮區,古亭坑段,260001,310
田寮區,古亭坑段,260000,310
田寮區,古亭坑段,250000,310
田寮區,古亭坑段,240001,310
田寮區,古亭坑段,240000,310
田寮區,古亭坑段,230000,310
田寮區,古亭坑段,2440008,310
田寮區,古亭坑段,2440007,310
田寮區,古亭坑段,2440006,310
田寮區,古亭坑段,2440005,310
田寮區,古亭坑段,2440004,310
田寮區,古亭坑段,2440003,310
田寮區,古亭坑段,2440002,310
田寮區,古亭坑段,2440001,310
田寮區,古亭坑段,2440000,310
田寮區,古亭坑段,2430001,310
田寮區,古亭坑段,2430000,310
田寮區,古亭坑段,2420001,310
田寮區,古亭坑段,2420000,310
田寮區,古亭坑段,2400000,310
田寮區,古亭坑段,2390024,310
田寮區,古亭坑段,2390023,310
田寮區,古亭坑段,2390022,310
田寮區,古亭坑段,2390021,310
田寮區,古亭坑段,2390020,310
田寮區,古亭坑段,2390019,310
田寮區,古亭坑段,2390018,310
田寮區,古亭坑段,2390017,310
田寮區,古亭坑段,2390016,310
田寮區,古亭坑段,2390015,310
田寮區,古亭坑段,2390014,310
田寮區,古亭坑段,2390013,310
田寮區,古亭坑段,2390012,310
田寮區,古亭坑段,2390011,310
田寮區,古亭坑段,2390010,310
田寮區,古亭坑段,2390009,310
田寮區,古亭坑段,2390008,310
田寮區,古亭坑段,2390007,310
田寮區,古亭坑段,2390006,310
田寮區,古亭坑段,2390005,310
田寮區,古亭坑段,2390004,310
田寮區,古亭坑段,2390003,310
田寮區,古亭坑段,2390002,310
田寮區,古亭坑段,2390001,310
田寮區,古亭坑段,2390000,310
田寮區,古亭坑段,2380000,310
田寮區,古亭坑段,2370003,310
田寮區,古亭坑段,2370002,310
田寮區,古亭坑段,2370001,310
田寮區,古亭坑段,2370000,310
田寮區,古亭坑段,2360000,310
田寮區,古亭坑段,2350000,310
田寮區,古亭坑段,2340000,310
田寮區,古亭坑段,2330001,310
田寮區,古亭坑段,2310002,310
田寮區,古亭坑段,2310001,310
田寮區,古亭坑段,2310000,550
田寮區,古亭坑段,2300000,310
田寮區,古亭坑段,2290000,310
田寮區,古亭坑段,2280000,550
田寮區,古亭坑段,2270005,310
田寮區,古亭坑段,2270004,550
田寮區,古亭坑段,2270003,310
田寮區,古亭坑段,2270002,550
田寮區,古亭坑段,2270001,310
田寮區,古亭坑段,2260000,310
田寮區,古亭坑段,2250000,310
田寮區,古亭坑段,2240000,550
田寮區,古亭坑段,2230021,310
田寮區,古亭坑段,2230020,390
田寮區,古亭坑段,2230019,390
田寮區,古亭坑段,2230018,390
田寮區,古亭坑段,2230017,390
田寮區,古亭坑段,2230016,390
田寮區,古亭坑段,2230015,310
田寮區,古亭坑段,2230014,390
田寮區,古亭坑段,2230013,310
田寮區,古亭坑段,2230012,390
田寮區,古亭坑段,2230007,390
田寮區,古亭坑段,2230010,390
田寮區,古亭坑段,2230009,390
田寮區,古亭坑段,2230008,310
田寮區,古亭坑段,2120001,310
田寮區,古亭坑段,2230006,390
田寮區,古亭坑段,2230005,310
田寮區,古亭坑段,2230004,310
田寮區,古亭坑段,2230003,310
田寮區,古亭坑段,2230002,310
田寮區,古亭坑段,2230001,310
田寮區,古亭坑段,2230000,310
田寮區,古亭坑段,2220000,310
田寮區,古亭坑段,1940003,310
田寮區,古亭坑段,1940002,310
田寮區,古亭坑段,1940001,310
田寮區,古亭坑段,1930009,310
田寮區,古亭坑段,2210008,390
田寮區,古亭坑段,2210007,390
田寮區,古亭坑段,2210006,390
田寮區,古亭坑段,2210005,310
田寮區,古亭坑段,2210004,390
田寮區,古亭坑段,2210003,310
田寮區,古亭坑段,2210002,310
田寮區,古亭坑段,2210001,310
田寮區,古亭坑段,2210000,310
田寮區,古亭坑段,2200002,310
田寮區,古亭坑段,2200001,310
田寮區,古亭坑段,2200000,310
田寮區,古亭坑段,2190000,310
田寮區,古亭坑段,2180000,310
田寮區,古亭坑段,2170000,310
田寮區,古亭坑段,2160004,310
田寮區,古亭坑段,2160003,310
田寮區,古亭坑段,2160002,310
田寮區,古亭坑段,2160000,310
田寮區,古亭坑段,2150000,310
田寮區,古亭坑段,2140011,310
田寮區,古亭坑段,2140010,310
田寮區,古亭坑段,2140009,310
田寮區,古亭坑段,2140008,550
田寮區,古亭坑段,2140007,310
田寮區,古亭坑段,2140006,310
田寮區,古亭坑段,2140005,310
田寮區,古亭坑段,2140004,310
田寮區,古亭坑段,2140003,310
田寮區,古亭坑段,2140002,310
田寮區,古亭坑段,2140001,310
田寮區,古亭坑段,2130000,310
田寮區,古亭坑段,2120002,310
田寮區,古亭坑段,1950004,310
田寮區,古亭坑段,2120000,310
田寮區,古亭坑段,2110000,310
田寮區,古亭坑段,2100017,310
田寮區,古亭坑段,2100016,390
田寮區,古亭坑段,2100015,390
田寮區,古亭坑段,2100014,390
田寮區,古亭坑段,2100013,310
田寮區,古亭坑段,2100012,390
田寮區,古亭坑段,2100011,390
田寮區,古亭坑段,2100010,310
田寮區,古亭坑段,2100009,310
田寮區,古亭坑段,2100008,310
田寮區,古亭坑段,2100007,310
田寮區,古亭坑段,2100006,390
田寮區,古亭坑段,2100004,390
田寮區,古亭坑段,2100003,390
田寮區,古亭坑段,2100002,310
田寮區,古亭坑段,2100001,310
田寮區,古亭坑段,2090000,310
田寮區,古亭坑段,2080004,310
田寮區,古亭坑段,2080003,310
田寮區,古亭坑段,2080002,310
田寮區,古亭坑段,2080001,310
田寮區,古亭坑段,2070000,310
田寮區,古亭坑段,2060001,310
田寮區,古亭坑段,2060000,310
田寮區,古亭坑段,2050000,310
田寮區,古亭坑段,2040000,550
田寮區,古亭坑段,2030001,310
田寮區,古亭坑段,2030000,310
田寮區,古亭坑段,2020003,310
田寮區,古亭坑段,2020002,310
田寮區,古亭坑段,2020001,310
田寮區,古亭坑段,2020000,310
田寮區,古亭坑段,2010000,310
田寮區,古亭坑段,2000012,310
田寮區,古亭坑段,2000011,310
田寮區,古亭坑段,2000010,310
田寮區,古亭坑段,2000009,310
田寮區,古亭坑段,2000008,310
田寮區,古亭坑段,2000007,310
田寮區,古亭坑段,2000006,310
田寮區,古亭坑段,2000005,310
田寮區,古亭坑段,2000004,310
田寮區,古亭坑段,2000003,550
田寮區,古亭坑段,2000001,310
田寮區,古亭坑段,1990004,310
田寮區,古亭坑段,1990003,310
田寮區,古亭坑段,1990002,310
田寮區,古亭坑段,1990001,310
田寮區,古亭坑段,1990000,550
田寮區,古亭坑段,1980001,310
田寮區,古亭坑段,1970003,310
田寮區,古亭坑段,1970002,310
田寮區,古亭坑段,1970001,310
田寮區,古亭坑段,5550003,390
田寮區,古亭坑段,1970000,310
田寮區,古亭坑段,1960005,310
田寮區,古亭坑段,1960004,310
田寮區,古亭坑段,1960003,310
田寮區,古亭坑段,1960002,310
田寮區,古亭坑段,1960001,310
田寮區,古亭坑段,1960000,310
田寮區,古亭坑段,1950005,310
田寮區,古亭坑段,1870002,310
田寮區,古亭坑段,1950003,310
田寮區,古亭坑段,1950002,310
田寮區,古亭坑段,1950001,310
田寮區,古亭坑段,1950000,550
田寮區,古亭坑段,1940013,310
田寮區,古亭坑段,1940012,310
田寮區,古亭坑段,1940011,310
田寮區,古亭坑段,1940010,310
田寮區,古亭坑段,1940009,310
田寮區,古亭坑段,1940008,310
田寮區,古亭坑段,1940007,310
田寮區,古亭坑段,1940006,310
田寮區,古亭坑段,1940005,310
田寮區,古亭坑段,1940004,310
田寮區,古亭坑段,1930008,310
田寮區,古亭坑段,1930007,310
田寮區,古亭坑段,1930006,310
田寮區,古亭坑段,1930005,310
田寮區,古亭坑段,1930004,310
田寮區,古亭坑段,1930003,310
田寮區,古亭坑段,1930002,310
田寮區,古亭坑段,1930001,310
田寮區,古亭坑段,1920002,310
田寮區,古亭坑段,1920001,310
田寮區,古亭坑段,1920000,550
田寮區,古亭坑段,1910001,310
田寮區,古亭坑段,1910000,310
田寮區,古亭坑段,1900000,550
田寮區,古亭坑段,1890001,310
田寮區,古亭坑段,1880000,310
田寮區,古亭坑段,1810002,310
田寮區,古亭坑段,1870001,310
田寮區,古亭坑段,1860000,310
田寮區,古亭坑段,1850001,310
田寮區,古亭坑段,1850000,310
田寮區,古亭坑段,1840001,310
田寮區,古亭坑段,1840000,310
田寮區,古亭坑段,1830003,310
田寮區,古亭坑段,1830002,310
田寮區,古亭坑段,1830001,550
田寮區,古亭坑段,1830000,310
田寮區,古亭坑段,1820002,310
田寮區,古亭坑段,1820001,310
田寮區,古亭坑段,1820000,310
田寮區,古亭坑段,1810006,310
田寮區,古亭坑段,1810005,310
田寮區,古亭坑段,1810004,310
田寮區,古亭坑段,1810003,310
田寮區,古亭坑段,2910011,700
田寮區,古亭坑段,1810001,310
田寮區,古亭坑段,1810000,310
田寮區,古亭坑段,1800002,310
田寮區,古亭坑段,1800001,550
田寮區,古亭坑段,1800000,310
田寮區,古亭坑段,1790000,310
田寮區,古亭坑段,2910015,700
田寮區,古亭坑段,2910014,700
田寮區,古亭坑段,2910013,700
田寮區,古亭坑段,2910012,700
田寮區,古亭坑段,2800000,390
田寮區,古亭坑段,2910010,700
田寮區,古亭坑段,2910009,700
田寮區,古亭坑段,2910008,700
田寮區,古亭坑段,2910006,1500
田寮區,古亭坑段,2910005,390
田寮區,古亭坑段,2910004,700
田寮區,古亭坑段,2910003,1500
田寮區,古亭坑段,2910002,700
田寮區,古亭坑段,2910001,700
田寮區,古亭坑段,2900010,700
田寮區,古亭坑段,2900009,700
田寮區,古亭坑段,2900008,700
田寮區,古亭坑段,2900007,1500
田寮區,古亭坑段,2900006,700
田寮區,古亭坑段,2900005,1500
田寮區,古亭坑段,2900004,700
