Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,218266000,19199933,18440000,759933,4.12,101859603,106765000,-4905397,-4.59,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,19518000,1107689,1681000,-573311,-34.11,5710398,9756000,-4045602,-41.47,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,3023000,141002,266000,-124998,-46.99,865317,1506000,-640683,-42.54,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,187568000,17020239,15790000,1230239,7.79,91711911,91425000,286911,0.31,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,8157000,767225,703000,64225,9.14,2740977,4078000,-1337023,-32.79,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,3764,0,3764,0,319129,0,319129,0,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510359,預期信用減損損失,0,160014,0,160014,0,511871,0,511871,0,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,511428000,29242539,41883000,-12640461,-30.18,211771315,245374000,-33602685,-13.69,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,299745000,23296452,25597000,-2300548,-8.99,136276902,148983000,-12706098,-8.53,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,216732000,16495327,18571000,-2075673,-11.18,98955799,107632000,-8676201,-8.06,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,216732000,16495327,18571000,-2075673,-11.18,98955799,107632000,-8676201,-8.06,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,79257000,6747173,6650000,97173,1.46,36938668,39625000,-2686332,-6.78,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,79257000,6747173,6650000,97173,1.46,36938668,39625000,-2686332,-6.78,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,3756000,53952,376000,-322048,-85.65,382435,1726000,-1343565,-77.84,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,50000,4452,4000,452,11.3,40452,24000,16452,68.55,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3706000,49500,372000,-322500,-86.69,341983,1702000,-1360017,-79.91,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,211683000,5946087,16286000,-10339913,-63.49,75494413,96391000,-20896587,-21.68,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,11600000,1406088,1375000,31088,2.26,7564746,5785000,1779746,30.76,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,11600000,1406088,1375000,31088,2.26,7564746,5785000,1779746,30.76,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499802,賠償收入,0,0,0,0,0,707260,0,707260,0,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,731000,100761,60000,40761,67.94,745281,366000,379281,103.63,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9139000,831140,763000,68140,8.93,4863740,4573000,290740,6.36,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1730000,474187,552000,-77813,-14.1,1248465,846000,402465,47.57,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,23108000,1173043,2022000,-848957,-41.99,5618273,11398000,-5779727,-50.71,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,11619000,453705,980000,-526295,-53.7,1905187,5807000,-3901813,-67.19,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,11619000,453705,980000,-526295,-53.7,1905187,5807000,-3901813,-67.19,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11489000,719338,1042000,-322662,-30.97,3713086,5591000,-1877914,-33.59,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2101000,73209,99000,-25791,-26.05,716003,1066000,-349997,-32.83,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,5543000,244321,459000,-214679,-46.77,1471029,2767000,-1295971,-46.84,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,334000,67215,167000,-99785,-59.75,79333,167000,-87667,-52.5,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,3511000,334593,317000,17593,5.55,1446721,1591000,-144279,-9.07,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-11508000,233045,-647000,880045,-136.02,1946473,-5613000,7559473,-134.68,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,200175000,6179132,15639000,-9459868,-60.49,77440886,90778000,-13337114,-14.69,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,26633000,610692,2033000,-1422308,-69.96,10893469,11802000,-908531,-7.7,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,26633000,610692,2033000,-1422308,-69.96,10893469,11802000,-908531,-7.7,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,26633000,610692,2033000,-1422308,-69.96,10893469,11802000,-908531,-7.7,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,173542000,5568440,13606000,-8037560,-59.07,66547417,78976000,-12428583,-15.74,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,6,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,173542000,5568440,13606000,-8037560,-59.07,66547417,78976000,-12428583,-15.74,"1.本月稅前淨利6,179,132.00元較分配預算數減少9,459,868.00元或60.49%，主要係證券經紀及承銷收入與出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利77,440,886.00元較分配預算數減少13,337,114.00元或14.69%，主要係利息收入、出售證券利益與證券經紀及承銷收入較分配預算數減少所致。"
