年期別,縣市,區別,里別,中文區別,中文里名,應納件數,應納本稅,已納件數,已納本稅
107,臺南市,2,46,南區,再興里,"1,065","6,344,376","1,059","6,327,175"
107,臺南市,2,47,南區,金華里,"2,328","12,837,307","2,312","12,797,269"
107,臺南市,2,48,南區,南都里,959,"3,861,218",954,"3,845,579"
107,臺南市,2,49,南區,開南里,"2,475","9,498,391","2,455","9,423,171"
107,臺南市,2,50,南區,彰南里,"1,143","71,749,345","1,140","71,746,154"
107,臺南市,2,51,南區,建南里,"2,073","14,711,542","2,064","14,656,074"
107,臺南市,2,52,南區,郡南里,"1,398","5,140,515","1,392","5,127,919"
107,臺南市,2,53,南區,府南里,"2,050","10,715,808","2,038","10,669,603"
107,臺南市,2,54,南區,文南里,"2,475","19,183,202","2,465","19,150,770"
107,臺南市,2,55,南區,鯤鯓里,414,"1,830,858",405,"1,808,542"
107,臺南市,2,56,南區,松安里,403,"1,238,767",398,"1,231,497"
107,臺南市,2,57,南區,永寧里,321,"864,017",313,"850,292"
107,臺南市,2,58,南區,南華里,"1,038","2,945,343","1,030","2,928,177"
107,臺南市,2,59,南區,鹽埕里,"1,429","5,775,515","1,415","5,724,453"
107,臺南市,4,2,北區,振興里,931,"6,530,468",918,"6,522,777"
107,臺南市,4,3,北區,新勝里,2,"3,152",2,"3,152"
107,臺南市,4,4,北區,開元里,"1,302","4,713,317","1,289","4,687,566"
107,臺南市,4,23,北區,和順里,"3,203","27,047,104","3,184","26,924,733"
107,臺南市,4,30,北區,成功里,"2,116","14,234,558","2,104","14,180,422"
107,臺南市,4,31,北區,文元里,"1,475","13,494,278","1,472","13,475,707"
107,臺南市,4,32,北區,大港里,"2,156","11,459,069","2,136","11,389,492"
107,臺南市,4,37,北區,延平里,6,"8,068",6,"8,068"
107,臺南市,4,38,北區,光武里,5,"5,951",5,"5,951"
107,臺南市,4,40,北區,東興里,816,"5,117,545",810,"5,064,739"
107,臺南市,4,41,北區,力行里,891,"2,842,102",887,"2,836,729"
107,臺南市,4,42,北區,裕民里,5,"110,243",5,"110,243"
107,臺南市,4,43,北區,仁愛里,"1,121","8,706,037","1,119","8,695,080"
107,臺南市,4,44,北區,正覺里,"1,313","5,570,292","1,308","5,538,525"
107,臺南市,4,45,北區,正風里,22,"80,041",22,"80,041"
107,臺南市,4,46,北區,小康里,4,"3,201",4,"3,201"
107,臺南市,4,51,北區,大豐里,"1,954","18,817,774","1,946","18,801,252"
107,臺南市,4,52,北區,重興里,876,"3,790,989",868,"3,739,697"
107,臺南市,4,55,北區,中樓里,712,"7,053,249",701,"7,010,439"
107,臺南市,4,56,北區,公園里,"2,227","16,867,956","2,208","16,804,293"
107,臺南市,4,57,北區,玉皇里,2,"6,616",2,"6,616"
107,臺南市,4,58,北區,長德里,7,"1,520",7,"1,520"
107,臺南市,4,59,北區,三德里,2,"2,469",2,"2,469"
107,臺南市,4,61,北區,元寶里,"3,670","34,400,437","3,646","34,241,223"
107,臺南市,4,62,北區,永祥里,"1,225","3,110,981","1,219","3,102,493"
107,臺南市,4,63,北區,成德里,"2,290","23,844,516","2,279","23,722,514"
107,臺南市,4,64,北區,文成里,"1,448","11,187,424","1,443","11,171,593"
107,臺南市,4,65,北區,大和里,"1,452","9,592,126","1,449","9,573,583"
107,臺南市,4,66,北區,賢北里,"1,653","13,264,852","1,646","13,230,416"
107,臺南市,4,67,北區,長勝里,"1,722","10,301,104","1,708","10,226,677"
107,臺南市,4,68,北區,合興里,"1,479","11,141,565","1,469","11,106,211"
107,臺南市,4,69,北區,北門里,"2,233","9,692,203","2,220","9,644,874"
107,臺南市,4,70,北區,小北里,"1,856","8,408,587","1,838","8,374,335"
107,臺南市,4,71,北區,大光里,"2,251","13,542,433","2,238","13,460,060"
107,臺南市,4,72,北區,大興里,"1,041","4,370,435","1,036","4,350,196"
107,臺南市,4,73,北區,長興里,"1,552","8,385,859","1,535","8,348,110"
107,臺南市,4,74,北區,北華里,"1,662","12,546,984","1,653","12,537,443"
107,臺南市,4,75,北區,華德里,"1,784","21,503,163","1,777","21,461,137"
107,臺南市,4,76,北區,福德里,"2,300","39,569,764","2,291","39,504,746"
107,臺南市,4,77,北區,立人里,"1,647","14,665,320","1,643","14,649,466"
107,臺南市,4,78,北區,雙安里,"1,181","8,671,321","1,176","8,636,702"
107,臺南市,4,79,北區,元美里,"1,378","17,110,026","1,375","17,090,974"
107,臺南市,6,2,安南區,塭南里,"1,417","6,328,670","1,413","6,310,577"
107,臺南市,6,3,安南區,東和里,"2,283","44,074,794","2,254","43,966,728"
107,臺南市,6,4,安南區,州北里,"1,803","10,353,912","1,786","10,284,833"
107,臺南市,6,5,安南區,州南里,"2,020","12,692,562","2,006","12,631,755"
107,臺南市,6,6,安南區,安順里,"2,137","27,459,785","2,127","27,321,934"
107,臺南市,6,7,安南區,新順里,"2,697","73,494,135","2,686","73,413,682"
107,臺南市,6,8,安南區,安東里,"1,173","21,599,806","1,141","21,575,644"
107,臺南市,6,9,安南區,安西里,"1,527","10,855,473","1,518","10,824,425"
107,臺南市,6,10,安南區,安慶里,"2,600","16,659,367","2,580","16,539,778"
107,臺南市,6,11,安南區,頂安里,"2,154","16,906,000","2,143","16,853,863"
107,臺南市,6,12,安南區,原佃里,"1,067","19,677,029","1,059","19,636,830"
107,臺南市,6,13,安南區,總頭里,653,"9,678,327",649,"9,630,668"
107,臺南市,6,15,安南區,長安里,"1,732","10,827,825","1,718","10,760,899"
107,臺南市,6,16,安南區,公親里,329,"2,414,616",325,"2,401,174"
107,臺南市,6,17,安南區,海東里,"2,336","17,211,842","2,325","17,157,386"
107,臺南市,6,18,安南區,海西里,"1,001","7,662,871",993,"7,598,863"
107,臺南市,6,19,安南區,海南里,699,"1,987,752",694,"1,971,048"
107,臺南市,6,20,安南區,溪心里,"3,360","34,010,332","3,345","33,921,727"
107,臺南市,6,21,安南區,淵東里,"1,824","12,199,701","1,812","12,120,218"
107,臺南市,6,22,安南區,淵中里,"1,392","9,608,322","1,386","9,562,468"
107,臺南市,6,23,安南區,淵西里,"1,234","7,149,852","1,224","7,100,563"
107,臺南市,6,24,安南區,佃東里,"1,350","12,611,065","1,342","12,588,738"
107,臺南市,6,25,安南區,佃西里,648,"3,756,872",631,"3,724,359"
107,臺南市,6,26,安南區,公塭里,281,"2,017,630",281,"2,017,630"
107,臺南市,6,27,安南區,南興里,688,"4,575,529",676,"4,475,312"
107,臺南市,6,28,安南區,學東里,715,"4,658,659",707,"4,633,733"
107,臺南市,6,30,安南區,城東里,400,"1,726,297",395,"1,711,242"
107,臺南市,6,31,安南區,城西里,130,"1,590,710",127,"1,580,347"
107,臺南市,6,32,安南區,城南里,775,"3,766,139",753,"3,207,198"
107,臺南市,6,33,安南區,城北里,454,"2,586,920",449,"2,575,041"
107,臺南市,6,34,安南區,城中里,203,"1,289,092",200,"1,274,028"
107,臺南市,6,35,安南區,砂崙里,244,"1,400,234",235,"1,349,192"
107,臺南市,6,36,安南區,青草里,188,"1,113,871",181,"1,099,705"
107,臺南市,6,37,安南區,四草里,197,"1,224,837",197,"1,224,837"
107,臺南市,6,38,安南區,?田里,918,"81,403,783",908,"81,344,721"
107,臺南市,6,39,安南區,顯宮里,414,"95,792,449",408,"94,128,843"
107,臺南市,6,40,安南區,鹿耳里,102,"519,105",100,"515,486"
107,臺南市,6,41,安南區,安和里,893,"2,836,821",890,"2,833,108"
107,臺南市,6,42,安南區,溪北里,"1,345","4,896,448","1,336","4,875,530"
107,臺南市,6,43,安南區,溪頂里,"1,766","6,396,326","1,753","6,345,139"
107,臺南市,6,44,安南區,溪墘里,"1,349","6,359,824","1,342","6,352,540"
107,臺南市,6,45,安南區,海佃里,"1,683","7,342,968","1,673","7,313,402"
107,臺南市,6,46,安南區,幸福里,"1,512","4,073,353","1,504","4,063,044"
107,臺南市,6,47,安南區,溪東里,"1,638","7,467,921","1,628","7,424,472"
107,臺南市,6,48,安南區,理想里,"1,895","8,720,902","1,889","8,699,383"
107,臺南市,6,49,安南區,鳳凰里,"2,230","11,670,458","2,204","11,556,279"
107,臺南市,6,50,安南區,梅花里,"1,939","10,245,767","1,923","10,204,240"
107,臺南市,6,51,安南區,布袋里,811,"21,612,249",806,"21,586,211"
107,臺南市,6,52,安南區,國安里,991,"4,398,713",990,"4,396,616"
107,臺南市,6,53,安南區,安富里,"2,259","9,624,476","2,243","9,591,531"
107,臺南市,6,54,安南區,大安里,"1,524","4,961,939","1,512","4,944,928"
107,臺南市,7,4,安平區,金城里,972,"18,473,799",964,"18,431,663"
107,臺南市,7,10,安平區,漁光里,45,"254,380",45,"254,380"
107,臺南市,7,11,安平區,建平里,"3,435","43,582,606","3,410","43,420,887"
107,臺南市,7,12,安平區,怡平里,"2,635","25,484,188","2,617","25,386,759"
107,臺南市,7,13,安平區,華平里,"2,352","20,266,753","2,341","20,223,849"
107,臺南市,7,14,安平區,平通里,"4,329","48,119,720","4,285","47,690,315"
107,臺南市,7,15,安平區,文平里,"2,509","32,274,936","2,495","32,203,092"
107,臺南市,7,16,安平區,國平里,"5,699","65,918,429","5,674","65,762,506"
107,臺南市,7,17,安平區,育平里,"5,112","43,160,412","5,067","42,744,145"
107,臺南市,7,18,安平區,億載里,"1,402","18,260,408","1,398","18,205,159"
107,臺南市,7,21,安平區,平安里,"1,650","12,253,783","1,640","12,230,968"
107,臺南市,7,22,安平區,王城里,810,"2,596,727",798,"2,586,583"
107,臺南市,7,23,安平區,天妃里,"1,184","5,120,146","1,175","5,104,715"
107,臺南市,8,2,中西區,福安里,1,"19,327",1,"19,327"
107,臺南市,8,3,中西區,赤嵌里,"3,033","35,772,098","3,005","35,715,505"
107,臺南市,8,4,中西區,法華里,"1,296","6,982,594","1,291","6,965,344"
107,臺南市,8,5,中西區,郡王里,"1,493","10,546,043","1,489","10,531,702"
107,臺南市,8,6,中西區,開山里,979,"4,899,380",969,"4,864,252"
107,臺南市,8,12,中西區,進學里,1,"3,273",1,"3,273"
107,臺南市,8,16,中西區,永華里,"1,458","7,849,728","1,446","7,817,559"
107,臺南市,8,17,中西區,天后里,1,501,1,501
107,臺南市,8,18,中西區,三民里,1,0,,
107,臺南市,8,19,中西區,萬昌里,2,"3,770",2,"3,770"
107,臺南市,8,20,中西區,普濟里,1,"13,376",1,"13,376"
107,臺南市,8,21,中西區,水仙里,34,"341,036",34,"341,036"
107,臺南市,8,22,中西區,藥王里,"1,776","11,306,755","1,759","11,289,839"
107,臺南市,8,26,中西區,大涼里,"1,343","20,274,638","1,339","20,241,427"
107,臺南市,8,32,中西區,光賢里,"1,741","16,370,601","1,738","16,351,806"
107,臺南市,8,33,中西區,西賢里,"2,273","22,620,444","2,255","22,453,688"
107,臺南市,8,34,中西區,西湖里,"2,874","38,282,617","2,857","38,180,092"
107,臺南市,8,35,中西區,三合里,1,"29,571",1,"29,571"
107,臺南市,8,36,中西區,民權里,1,0,,
107,臺南市,8,39,中西區,城隍里,"3,034","45,987,117","3,011","45,920,364"
107,臺南市,8,40,中西區,南美里,"2,428","26,365,778","2,393","26,033,221"
107,臺南市,8,41,中西區,南門里,"1,295","9,198,765","1,286","9,186,349"
107,臺南市,8,42,中西區,小西門里,"2,017","154,332,604","1,996","154,293,036"
107,臺南市,8,43,中西區,五條港里,"1,389","14,246,036","1,374","14,209,078"
107,臺南市,8,44,中西區,兌悅里,"1,748","12,290,863","1,730","12,261,892"
107,臺南市,8,45,中西區,淺草里,"2,426","39,497,235","2,399","39,414,481"
107,臺南市,8,46,中西區,府前里,"1,832","22,450,883","1,811","22,347,852"
107,臺南市,8,47,中西區,南廠里,"1,892","11,152,747","1,868","11,090,808"
107,臺南市,8,48,中西區,西和里,"1,929","18,480,221","1,914","18,414,084"
107,臺南市,51,1,新營區,忠政里,"2,091","8,898,713","2,084","8,857,208"
107,臺南市,51,2,新營區,民權里,"1,404","10,494,307","1,399","10,481,285"
107,臺南市,51,3,新營區,三仙里,"1,307","9,303,008","1,301","9,282,291"
107,臺南市,51,4,新營區,民生里,"1,553","10,907,157","1,538","10,873,499"
107,臺南市,51,5,新營區,民榮里,"2,438","13,918,652","2,419","13,850,278"
107,臺南市,51,8,新營區,南興里,"1,191","4,433,634","1,186","4,423,233"
107,臺南市,51,10,新營區,中營里,748,"9,018,767",744,"8,967,877"
107,臺南市,51,11,新營區,興業里,"1,123","10,265,044","1,111","10,212,786"
107,臺南市,51,13,新營區,王公里,"1,711","10,744,152","1,705","10,727,739"
107,臺南市,51,14,新營區,大宏里,"1,467","10,567,279","1,457","10,491,075"
107,臺南市,51,15,新營區,護鎮里,412,"3,283,394",410,"3,271,972"
107,臺南市,51,16,新營區,埤寮里,571,"3,598,616",566,"3,588,443"
107,臺南市,51,17,新營區,土庫里,458,"5,775,317",456,"5,769,331"
107,臺南市,51,18,新營區,太南里,396,"3,816,929",388,"3,760,795"
107,臺南市,51,19,新營區,太北里,624,"7,138,220",613,"7,090,797"
107,臺南市,51,20,新營區,南紙里,"1,645","8,701,264","1,639","8,682,708"
107,臺南市,51,21,新營區,嘉芳里,"1,044","40,093,031","1,035","40,028,424"
107,臺南市,51,25,新營區,五興里,391,"1,976,491",383,"1,930,442"
107,臺南市,51,26,新營區,姑爺里,179,"3,516,034",175,"3,499,846"
107,臺南市,51,27,新營區,新北里,"2,325","14,028,585","2,311","13,951,669"
107,臺南市,51,28,新營區,新南里,"2,535","22,178,620","2,509","21,961,231"
107,臺南市,51,29,新營區,新東里,"2,908","23,148,123","2,892","23,026,735"
107,臺南市,51,30,新營區,永平里,"1,365","9,126,791","1,356","9,116,445"
107,臺南市,52,1,鹽水區,水秀里,584,"4,570,849",582,"4,568,664"
107,臺南市,52,8,鹽水區,橋南里,"1,745","11,424,338","1,724","11,358,171"
107,臺南市,52,9,鹽水區,岸內里,"1,599","6,545,145","1,584","6,491,307"
107,臺南市,52,11,鹽水區,汫水里,223,"10,802,781",221,"10,797,994"
107,臺南市,52,13,鹽水區,歡雅里,505,"1,820,277",487,"1,752,338"
107,臺南市,52,26,鹽水區,津城里,684,"3,870,873",681,"3,854,442"
107,臺南市,52,27,鹽水區,月港里,610,"3,166,905",608,"3,159,319"
107,臺南市,52,28,鹽水區,三明里,378,"2,007,053",374,"1,991,747"
107,臺南市,52,29,鹽水區,義中里,474,"1,954,356",466,"1,927,694"
107,臺南市,52,30,鹽水區,文昌里,190,"1,794,099",187,"1,788,844"
107,臺南市,52,31,鹽水區,竹林里,198,"901,108",195,"895,153"
107,臺南市,52,32,鹽水區,三和里,174,"1,075,163",173,"1,073,011"
107,臺南市,52,33,鹽水區,?頭港里,225,"759,226",223,"757,778"
107,臺南市,53,1,白河區,白河里,683,"4,418,719",677,"4,361,940"
107,臺南市,53,2,白河區,永安里,"1,414","8,880,017","1,398","8,811,974"
107,臺南市,53,3,白河區,庄內里,527,"3,265,526",524,"3,259,600"
107,臺南市,53,4,白河區,下角里,7,"22,652",7,"22,652"
107,臺南市,53,5,白河區,外角里,484,"1,895,618",484,"1,895,618"
107,臺南市,53,6,白河區,秀祐里,269,"1,502,324",265,"1,492,935"
107,臺南市,53,7,白河區,大竹里,328,"1,782,525",323,"1,769,731"
107,臺南市,53,12,白河區,內角里,115,"737,670",113,"730,903"
107,臺南市,53,15,白河區,竹門里,195,"697,230",194,"695,799"
107,臺南市,53,16,白河區,崎內里,104,"736,266",103,"735,600"
107,臺南市,53,17,白河區,汴頭里,105,"419,884",99,"404,673"
107,臺南市,53,18,白河區,昇安里,376,"1,529,647",371,"1,513,682"
107,臺南市,53,19,白河區,河東里,347,"1,913,697",339,"1,905,687"
107,臺南市,53,20,白河區,虎山里,87,"689,848",83,"683,633"
107,臺南市,53,21,白河區,大林里,73,"283,995",72,"279,687"
107,臺南市,53,22,白河區,崁頭里,70,"243,079",67,"229,378"
107,臺南市,53,23,白河區,六溪里,53,"264,955",53,"264,955"
107,臺南市,53,24,白河區,關嶺里,422,"5,452,568",409,"5,421,911"
107,臺南市,53,25,白河區,仙草里,183,"718,039",178,"706,520"
107,臺南市,53,26,白河區,廣蓮里,290,"1,029,699",285,"1,024,731"
107,臺南市,53,27,白河區,詔豐里,513,"1,705,892",502,"1,679,324"
107,臺南市,53,28,白河區,馬稠後里,269,"1,389,820",261,"1,348,855"
107,臺南市,54,1,柳營區,士林里,692,"8,599,042",686,"8,587,531"
107,臺南市,54,2,柳營區,光福里,566,"2,423,247",559,"2,399,317"
107,臺南市,54,3,柳營區,中埕里,439,"3,360,060",437,"3,345,906"
107,臺南市,54,4,柳營區,東昇里,"1,067","6,040,913","1,057","6,016,334"
107,臺南市,54,5,柳營區,八翁里,457,"2,386,681",452,"2,377,001"
107,臺南市,54,6,柳營區,人和里,322,"3,493,863",320,"3,491,085"
107,臺南市,54,7,柳營區,太康里,495,"14,089,754",490,"14,067,810"
107,臺南市,54,8,柳營區,重溪里,547,"2,078,935",544,"2,071,726"
107,臺南市,54,9,柳營區,篤農里,318,"1,193,597",314,"1,188,189"
107,臺南市,54,10,柳營區,大農里,249,"67,706,292",247,"67,699,209"
107,臺南市,54,11,柳營區,神農里,367,"1,596,611",361,"1,584,271"
107,臺南市,54,12,柳營區,果毅里,346,"3,198,973",342,"3,184,764"
107,臺南市,54,13,柳營區,旭山里,293,"2,748,051",285,"2,712,958"
107,臺南市,55,1,後壁區,後壁里,647,"6,639,737",640,"6,617,534"
107,臺南市,55,2,後壁區,嘉苳里,327,"1,665,273",322,"1,631,146"
107,臺南市,55,3,後壁區,土溝里,280,"1,381,782",277,"1,372,101"
107,臺南市,55,4,後壁區,侯伯里,398,"1,255,841",393,"1,247,887"
107,臺南市,55,7,後壁區,頂安里,492,"2,707,741",484,"2,654,796"
107,臺南市,55,8,後壁區,長安里,429,"4,195,219",419,"4,076,943"
107,臺南市,55,9,後壁區,福安里,545,"3,025,602",537,"3,012,695"
107,臺南市,55,13,後壁區,菁寮里,353,"1,364,992",352,"1,362,304"
107,臺南市,55,16,後壁區,菁豐里,342,"2,286,889",338,"2,281,673"
107,臺南市,55,17,後壁區,新嘉里,167,"738,118",167,"738,118"
107,臺南市,55,21,後壁區,新東里,578,"2,024,187",572,"1,996,499"
107,臺南市,55,22,後壁區,竹新里,337,"1,260,095",333,"1,248,223"
107,臺南市,55,23,後壁區,上茄苳里,598,"4,338,369",592,"4,317,345"
107,臺南市,55,24,後壁區,長短樹里,432,"2,084,259",429,"2,080,815"
107,臺南市,56,1,東山區,東山里,497,"1,871,400",490,"1,859,729"
107,臺南市,56,2,東山區,東中里,"1,019","4,445,387","1,007","4,375,294"
107,臺南市,56,3,東山區,東正里,358,"2,778,597",355,"2,761,797"
107,臺南市,56,4,東山區,三榮里,158,"1,503,514",156,"1,500,879"
107,臺南市,56,5,東山區,大客里,205,"768,396",203,"767,434"
107,臺南市,56,6,東山區,科里里,225,"1,596,780",221,"1,590,897"
107,臺南市,56,7,東山區,東河里,199,"701,577",195,"693,117"
107,臺南市,56,8,東山區,聖賢里,609,"3,200,480",604,"3,184,214"
107,臺南市,56,9,東山區,南溪里,71,"147,779",68,"143,546"
107,臺南市,56,10,東山區,水雲里,32,"63,083",32,"63,083"
107,臺南市,56,11,東山區,林安里,22,"34,671",22,"34,671"
107,臺南市,56,12,東山區,東原里,440,"2,380,926",432,"2,366,842"
107,臺南市,56,13,東山區,嶺南里,54,"129,569",51,"110,749"
107,臺南市,56,14,東山區,南勢里,85,"770,418",82,"764,259"
107,臺南市,56,15,東山區,青山里,211,"606,835",200,"588,301"
107,臺南市,56,16,東山區,高原里,141,"375,558",138,"361,911"
107,臺南市,57,2,麻豆區,保安里,1,395,1,395
107,臺南市,57,3,麻豆區,東角里,"1,136","7,223,260","1,130","7,188,732"
107,臺南市,57,4,麻豆區,晉江里,"1,113","4,497,093","1,108","4,477,099"
107,臺南市,57,5,麻豆區,巷口里,"1,091","6,802,055","1,091","6,802,055"
107,臺南市,57,6,麻豆區,中興里,805,"3,498,354",800,"3,471,099"
107,臺南市,57,7,麻豆區,興農里,478,"2,425,534",473,"2,421,128"
107,臺南市,57,9,麻豆區,油車里,"1,371","8,726,668","1,360","8,678,589"
107,臺南市,57,10,麻豆區,北勢里,197,"1,341,876",193,"1,326,848"
107,臺南市,57,11,麻豆區,大埕里,"1,298","9,012,136","1,289","8,959,851"
107,臺南市,57,14,麻豆區,寮?里,454,"5,721,517",451,"5,700,976"
107,臺南市,57,15,麻豆區,南勢里,746,"4,447,476",743,"4,440,182"
107,臺南市,57,17,麻豆區,安業里,338,"1,376,772",335,"1,363,074"
107,臺南市,57,21,麻豆區,安正里,207,"1,416,283",202,"1,402,601"
107,臺南市,57,23,麻豆區,小埤里,1,"11,682",1,"11,682"
107,臺南市,57,24,麻豆區,埤頭里,729,"12,305,044",717,"12,271,967"
107,臺南市,57,26,麻豆區,海埔里,431,"3,269,893",430,"3,267,667"
107,臺南市,57,28,麻豆區,港尾里,504,"4,430,019",420,"3,839,812"
107,臺南市,57,29,麻豆區,麻口里,499,"15,733,275",494,"15,715,130"
107,臺南市,57,30,麻豆區,新興里,"1,018","6,617,695","1,014","6,598,488"
107,臺南市,57,31,麻豆區,謝厝寮里,389,"1,311,581",384,"1,294,628"
107,臺南市,57,32,麻豆區,井東里,466,"2,097,034",463,"2,086,708"
107,臺南市,57,33,麻豆區,清水里,317,"1,175,871",317,"1,175,871"
107,臺南市,58,1,下營區,仁里里,678,"4,881,260",668,"4,861,664"
107,臺南市,58,2,下營區,宅內里,451,"2,057,988",449,"2,051,778"
107,臺南市,58,3,下營區,後街里,466,"2,342,496",457,"2,295,260"
107,臺南市,58,4,下營區,新興里,733,"5,058,337",727,"5,010,623"
107,臺南市,58,5,下營區,下營里,557,"2,432,457",554,"2,415,574"
107,臺南市,58,6,下營區,營前里,726,"3,349,934",719,"3,315,983"
107,臺南市,58,9,下營區,開化里,506,"1,959,152",497,"1,945,054"
107,臺南市,58,11,下營區,中營里,1,"2,502",1,"2,502"
107,臺南市,58,12,下營區,西連里,216,"1,707,304",214,"1,706,182"
107,臺南市,58,13,下營區,賀建里,327,"1,834,610",318,"1,823,561"
107,臺南市,58,16,下營區,大吉里,300,"1,902,986",299,"1,901,680"
