市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,善化區,臺南市善化區善化國民中學,2018/07/16,冬瓜大骨湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/16,瓜仔肉燥
臺南市,善化區,臺南市善化區善化國民中學,2018/07/16,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/16,蒜香高麗菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/16,螞蟻上樹
臺南市,善化區,臺南市善化區善化國民中學,2018/07/16,西瓜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/17,洋蔥炒肉絲
臺南市,善化區,臺南市善化區善化國民中學,2018/07/17,海帶芽蛋花湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/17,炒青江菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/17,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/17,蒜頭雞
臺南市,善化區,臺南市善化區善化國民中學,2018/07/18,刺瓜魚丸湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/18,回鍋肉片
臺南市,善化區,臺南市善化區善化國民中學,2018/07/18,炒油菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/18,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/18,青蔥炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/07/19,奶皇包
臺南市,善化區,臺南市善化區善化國民中學,2018/07/19,豬肉燴飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/19,豬肉鮮菇味噌湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/19,鮮奶
臺南市,善化區,臺南市善化區善化國民中學,2018/07/20,炒小白菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/20,玉米粒炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/07/20,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/20,茄汁旗魚
臺南市,善化區,臺南市善化區善化國民中學,2018/07/20,莧菜銀魚湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/20,香蕉
臺南市,善化區,臺南市善化區善化國民中學,2018/07/23,三色花菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/23,番茄肉片湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/23,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/23,紅蘿蔔炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/07/23,葡萄
臺南市,善化區,臺南市善化區善化國民中學,2018/07/23,蔥爆肉絲
臺南市,善化區,臺南市善化區善化國民中學,2018/07/24,沙茶高麗菜炒薄片 
臺南市,善化區,臺南市善化區善化國民中學,2018/07/24,滷雞塊
臺南市,善化區,臺南市善化區善化國民中學,2018/07/24,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/24,紫菜蛋花湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/24,蒜炒空心菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/25,梅干扣肉
臺南市,善化區,臺南市善化區善化國民中學,2018/07/25,炒杏菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/25,甜薯炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/07/25,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/25,紅白蘿蔔雞湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/26,炒麵
臺南市,善化區,臺南市善化區善化國民中學,2018/07/26,酥炸迷你銀絲捲
臺南市,善化區,臺南市善化區善化國民中學,2018/07/26,香菇肉羹湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/26,鮮豆漿
臺南市,善化區,臺南市善化區善化國民中學,2018/07/27,咖哩馬鈴薯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/27,炒尼龍白菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/27,炸塩魚
臺南市,善化區,臺南市善化區善化國民中學,2018/07/27,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/27,絲瓜麵線湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/27,西瓜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/30,榨菜肉絲湯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/30,水梨
臺南市,善化區,臺南市善化區善化國民中學,2018/07/30,洋蔥炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/07/30,炒青花椰菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/30,炸豬排
臺南市,善化區,臺南市善化區善化國民中學,2018/07/30,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/31,五彩玉米肉
臺南市,善化區,臺南市善化區善化國民中學,2018/07/31,味噌炒雞丁
臺南市,善化區,臺南市善化區善化國民中學,2018/07/31,炒小白菜
臺南市,善化區,臺南市善化區善化國民中學,2018/07/31,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/07/31,酸辣湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/09,冬瓜湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/09,洋蔥紅燒肉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/09,炒四色
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/09,炒青江菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/09,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/09,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/10,咖哩雞
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/10,枸杞絲瓜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/10,沙茶冬粉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/10,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/10,蘋果
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/10,蘿蔔玉米湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/11,刺瓜龍骨湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/11,毛豆豬肉絲
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/11,炒油菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/11,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/11,蒜蓉豆腐
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/11,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/12,什錦炒飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/12,什錦炒飯料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/12,炒高麗菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/12,蒜頭冬瓜雞湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/12,蘋果
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/12,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/13,味噌豆腐湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/13,有機蔬菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/13,炒素鴨
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/13,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/13,紅蘿蔔炒蛋
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/13,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/16,沙茶炒肉片
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/16,海帶豆腐湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/16,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/16,薑絲大陸妹
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/16,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/16,香炒玉米粒
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,洋蔥炒蛋
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,炒青江菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,蔥爆雞丁
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,香蕉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/17,高麗菜湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/18,咖哩馬鈴薯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/18,炒高麗菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/18,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/18,肉燥
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/18,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/18,關東煮湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,什錦蛋炒
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,優酪乳
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,滷油豆腐
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,炒雙色花椰
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/19,青菜豆腐湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/20,有機蔬菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/20,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/20,糖醋肉丁
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/20,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/20,豬血湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/20,鮮肉燒賣
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/23,炒三絲
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/23,炒空心菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/23,照燒豬肉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/23,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/23,紫菜蛋花湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/23,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,炒豆芽菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,絲瓜麵線湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,蔥爆肉絲黑輪
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,香蕉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/24,高麗菜培根
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/25,炒高麗菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/25,芋頭飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/25,芋頭飯配料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/25,茶葉蛋
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/25,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/25,豆薯蛋花湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/26,五福臨門
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/26,味噌豆腐湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/26,滷雞丁
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/26,炒青江菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/26,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/26,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,三絲湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,有機蔬菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,沙茶豆包
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,蒸蛋
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/27,豆漿
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/30,炒豆芽菜
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/30,白米飯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/30,筍湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/30,絲瓜豆腐
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/30,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/30,韓式燒肉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/31,炒烏龍麵
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/31,炒鳥龍麵配料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/31,白菜餛飩湯
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/31,調味料
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/31,香蕉
臺南市,六甲區,臺南市六甲區六甲國民中學,2018/07/31,黑糖捲
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/02,三色豆丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/02,海帶芽排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/02,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/02,筍乾排骨
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/02,素炒高麗菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/02,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/03,洋蔥培根
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/03,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/03,蒜香青花菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/03,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/03,豆薯排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/03,香酥鱈魚排
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/04,滷蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/04,蔬菜肉羹飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/04,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/05,玉米排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/05,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/05,苦瓜鹹蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/05,蒜香菜豆
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/05,蔥爆雞丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/05,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/09,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/09,紅蘿蔔炒蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/09,芹香貢丸湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/09,蒜香菜豆
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/09,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/09,醬瓜碎肉
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/10,南瓜燒肉
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/10,洋蔥炒蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/10,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/10,蒜香高麗菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/10,蘿蔔排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/10,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/11,蒸銀絲卷
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/11,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/11,酸辣湯麵
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/11,香酥薯條
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/12,咖哩雞丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/12,玉米排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/12,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/12,蒜香油菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/12,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/12,豆薯木須蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/13,冬瓜魚丸湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/13,小瓜甜條
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/13,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/13,蒜香高麗菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/13,蒸蒲燒魚腹排
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/13,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/16,海帶芽排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/16,瓜子雞丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/16,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/16,花菜米血
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/16,蒜香高麗菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/16,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/17,三色菜炒蛋
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/17,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/17,蒜香青花菜
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/17,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/17,豆薯蛋花湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/17,香酥花枝排
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/18,咖哩雞丁
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/18,海帶芽排骨湯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/18,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/18,蒸鮮肉燒賣
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/18,調味料
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/19,白米飯
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/19,紅燒豆腐
臺南市,學甲區,臺南市學甲區頂洲國民小學,2018/07/19,菜頭排骨湯
