FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170601019,5,2017-06-01 07:56:30.000,A03000,811,楠梓區,德祥路1號或3號(總宴),環保局,解除管制,空氣污染,渠反映該址為業者中央廚房，烹煮食材致油煙逸散空污，建請查處。,【主管解除管制】本案於06/01 09：44環保局環境稽查科中區股陳品璇小姐回報，稽查人員於09：20抵達，經查 該店作業區設有大型靜電式油煙污染防制設備，末端並設有活性碳吸附網箱油煙污染防制設備，稽查現場未發現 有明顯油煙逸散致空污情事，仍促請業者加強注意防範；本案不需回電故解除管制。,NULL,2017-06-01 08:00:01.000,2017-06-04 04:14:13.000,22.7290864978,120.311312605
INS170601020,5,2017-06-01 08:06:25.000,B01000,814,仁武區,八卦里大同一巷7號,養工處,解除管制,養工-路燈故障(二),渠反映該址前方有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/03 14:45養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/02 19:00到達，該處無 危險性，惟因燈泡需備料，無法立即修復，故改派非網A-TB-2017-43836賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 08:08:44.000,2017-06-04 04:16:20.000,22.690984845,120.335603735
INS170601021,5,2017-06-01 08:17:13.000,A03000,806,前鎮區,"公正路與武慶一路口,公園旁",環保局,解除管制,髒亂清除,"渠反映該處堆置廢傢俱及垃圾,請查處。",【主管解除管制】本案於6/1 8:18前鎮區清潔隊張昭和先生回報，本案同派工INS170531074，預計今日會派車前 往載運，無法立即清理，故仍以改派非網A-TB-2017-42781賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 08:18:52.000,2017-06-04 04:16:17.000,22.6038507809,120.331610603
INS170601022,5,2017-06-01 08:26:36.000,A03000,831,大寮區,進學路129巷25號(劍橋社區),環保局,解除管制,髒亂清除,渠反映該社區出入口堆放大量廢棄建材，建請查處。,【主管解除管制】本案於06/01 10:29大寮區清潔隊簡銘毅先生回報，06/01 10:15抵達，現場因社區內有住戶進 行浴室翻修，故將物品放置在出入口，建商已持續清理中，剩餘少量廢棄物並不阻礙交通，會在這兩日內清除完 成，屆時會再前往複查，故改派非網A-TB-2017-43076賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 08:31:50.000,2017-06-04 04:18:28.000,22.6047777742,120.394071528
INS170601023,5,2017-06-01 08:34:25.000,B02000,801,前金區,七賢二路178號(飯店),水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址後方有汙水管阻塞情事，建請查處。,【主管解除管制】本案於06/01 10：10水利局污水營運科鄭婷云小姐回報，人員於06/01 10：00到場，該處已修 復完成；本案不需回電故解除管制。 ,NULL,2017-06-01 08:37:12.000,2017-06-04 04:18:04.000,22.6334579903,120.295901929
INS170601024,5,2017-06-01 08:38:53.000,B01000,807,三民區,民成街43號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號：22535)故障閃爍，建請查處。,【主管解除管制】本案於6/2 08:12養工處四維養護工程隊九如養護分隊曾欽和先生回報，人員於6/1 19:30抵 達，已修復完畢；本案不需回電故解除管制。,NULL,2017-06-01 08:40:26.000,2017-06-04 04:22:49.000,22.6402070499,120.330997306
INS170601025,5,2017-06-01 08:42:03.000,A03000,802,苓雅區,中正二路56巷4號、6號間，編號：4432號燈桿下方,環保局,解除管制,髒亂清除,渠反映該處有鼠屍，建請查處。,【主管解除管制】本案於06/01 09:13苓雅區清潔隊陳冠宏先生回報，該處06/01 09:05已清除完畢；本案不需回 電故解除管制。,NULL,2017-06-01 08:46:45.000,2017-06-04 04:23:42.000,22.6305719428,120.319856433
INS170601026,5,2017-06-01 08:43:08.000,E01001,830,鳳山區,六成街103號至109號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一腳受傷的白色吉娃娃，建請查處。,【主管解除管制】本案於06/01 09：20 動物保護處捕犬大隊江光男先生回報，人員於06/01 09：18到場，已找 到犬隻帶上車將送至動物醫院；並於06/01 17：55電覆陳情人，故解除管制。,NULL,2017-06-01 08:45:30.000,2017-06-01 18:01:08.000,22.5877402925,120.347990347
INS170601027,5,2017-06-01 08:44:34.000,B02000,807,三民區,自由一路與萬全街口(萬全街上),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處人行道上路樹下方有一水溝蓋移位，恐生危險，建請查處。,【主管解除管制】本案於06/05 23:57水利局市排一科林甲強先生回報，人員於06/05 17:01到達，該處已修復；本 案不需回電故解除管制。,NULL,2017-06-01 08:47:16.000,2017-06-06 21:01:53.000,22.6478573313,120.309013034
INS170601028,5,2017-06-01 08:59:55.000,A04000,831,大寮區,河堤路三段與潮勇路口,交通局,解除管制,號誌故障,渠反映該處雙向號誌故障不亮，建請查處。,【主管解除管制】本案於6/1 12：07智慧運輸中心蔡淑君小姐回報，人員於6/1 10：30抵達，該處係線路故障， 須報請廠商修復，故轉派非網A-TB-2017-43136；本案不需回電故解除管制。,NULL,2017-06-01 09:12:10.000,2017-06-04 04:24:21.000,22.5595860823,120.429862087
INS170601029,5,2017-06-01 09:08:48.000,B01000,830,鳳山區,五甲一路上，從五甲一路453號之2到五甲一路453號之3,養工處,解除管制,養工-人行道設施損壞(二),渠反映該處人行道有凹凸不平，請查處。,【主管解除管制】本案於06/03 19:06養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/03 16:00到達，該處目 前無危險性，惟因需備料人行道磚，無法立即修復，需轉非網A-TB-2017-43927賡續辦理；本案不需回電故解除 管制。,NULL,2017-06-01 09:14:11.000,2017-06-04 04:24:12.000,22.604645018,120.345427458
INS170601030,5,2017-06-01 09:10:57.000,B02000,804,鼓山區,維生里濱海一路91號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址旁有一個溝蓋周邊破損，已使用塑膠板蓋住，建請查處。,【主管解除管制】本案於06/05 17:50水利局水利局市排一科陳頤萱小姐回報，於06/05 16:00到達，該處已設立 安全措施，惟須備料(鋼筋、水泥)，故轉派非網A-TB-2017-44420賡續辦理；並於06/05 18：51電覆陳情人，故 解除管制。,NULL,2017-06-01 09:13:17.000,2017-06-05 19:00:14.000,22.6196463652,120.270849379
INS170601031,5,2017-06-01 09:20:34.000,A03000,802,苓雅區,苓雅寮段490地號(苓雅二路189巷旁巷道),環保局,解除管制,噪音,渠反映該工地施工機具噪音擾民，建請查處。,【主管解除管制】本案於06/01 10:56環保局公害專線中區股沈俊男先生回報，稽查人員於06/01 10:25到達，有 會同工地主任於周界外檢測，檢測音量為65.6分貝，未逾本市第三類營建工程管制標準72分貝，經勘查業者是從 事連續壁作業，已督促業者注意防範及工作時段調整；本案不需回電故解除管制。,NULL,2017-06-01 09:23:15.000,2017-06-04 04:26:29.000,22.6157714,120.29645979999998
INS170601032,5,2017-06-01 09:22:35.000,B02000,807,三民區,同盟一路與博愛一路口,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處愛河淤泥清疏作業產生嚴重惡臭，建請查處。,【主管解除管制】本案於06/01 11：28電覆陳情人未果，故於06/01 11：37簡訊回覆：您好，您5月31日所反映 公園內惡臭異味問題，該處是愛河之星在進行清運，因底泥過厚有進場施工，且已在05/25完工，目前仍持續進 行環境整理，預計這兩天清理完成即會退場，針對清理時造成的惡臭問題，目前東湖、西湖都有設置水循環系 統，待系統循環完成即會降低惡臭情事，已交由本府水利局賡續辦理，案件編號：A-TB-2017-43063，待處理完 成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-01 09:25:58.000,2017-06-01 11:37:44.000,22.651822908,120.303497256
INS170601033,5,2017-06-01 09:22:46.000,A03000,807,三民區,忠孝一路556巷,環保局,解除管制,空氣污染,渠反映該處有拆除房屋工程，惟未設防塵網致空污情形，里長表示須會同前往，建請查處。,【主管解除管制】本案於06/01  11：45 環保局稽查科中區股宋宛倫小姐回報，稽查人員於06/01 10:30到達， 稽查時會同里長，人員於上址周界巡查，該該工地拆除作業已完成，僅剩後續打除作業，未發現施工致揚塵情 勢，仍促請業者施工前設置防塵網，並加強灑水作業，避免施工揚塵情事；並於06/02 09：52電覆陳情人，故解 除管制。,NULL,2017-06-01 09:30:06.000,2017-06-02 09:58:37.000,22.6384748755,120.306653392
INS170601034,5,2017-06-01 09:22:47.000,B02000,807,三民區,鼎中路554巷2號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址因過路溝破損，造成路面坑洞致高低差，建請查處。,【主管解除管制】本案於06/05 23:57水利局市排一科林甲強先生回報，人員於06/05 12:43到達，該處已修復；本 案不需回電故解除管制。,NULL,2017-06-01 09:25:39.000,2017-06-06 21:02:30.000,22.6699507676,120.320788851
INS170601035,5,2017-06-01 09:23:38.000,B01000,830,鳳山區,經武路23號前,養工處,解除管制,縣、鄉道破損,渠反映該址前慢車道有凹陷與坑洞，建請查處。,【主管解除管制】本案於06/01 09：54養工處鳳山養護工程隊韓莉梅小姐回報，該處為省道，已於06/01 09：45 通報公路總局(7277549)蔡先生；本案不需回電故解除管制。,NULL,2017-06-01 09:24:32.000,2017-06-04 04:28:26.000,22.6262941907,120.361942261
INS170601036,5,2017-06-01 09:36:51.000,A03000,811,楠梓區,清安街2號(乖寶貝幼兒園),環保局,解除管制,噪音,渠反映該幼兒園有打鼓聲及擴音器播放音樂致噪音情事，建請查處。,【主管解除管制】本案於06/01 11:12環保局環境稽查科中區股陳品璇小姐回報，稽查人員於06/01 10:30到達， 稽查現場未發現有使用擴音設施致噪音情事，仍促請園方加強注意防範，故結案；本案不需回電故解除管制。,NULL,2017-06-01 09:46:21.000,2017-06-04 04:28:11.000,22.7375082403,120.339241112
INS170601037,5,2017-06-01 09:38:03.000,A03000,801,前金區,瑞源路84號前,環保局,解除管制,髒亂清除,渠反映該處道路上有垃圾包，建請查處。,【主管解除管制】本案於06/02 12：17電覆陳情人未果，故於06/02 12：20簡訊回覆:您好，您6月1日 所反映垃圾問題，本府環保局人員於06/01 10:45到達，現場查無行為人，已將散落之垃圾先做集中處 理，因該處垃圾包是84號4樓住戶所丟棄，惟該住戶無人應門，故改派非網:A-TB-2017-43085由環保局 賡續辦理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-01 09:40:16.000,2017-06-02 12:20:44.000,22.6312348614,120.29761676
INS170601038,5,2017-06-01 09:41:24.000,A03000,813,左營區,榮總路223巷(靠近榮總路、停車場外),環保局,解除管制,髒亂清除,渠反映該處有一舊衣回收箱，然因有許多衣物散落在外，造成髒亂，建請查處。,【主管解除管制】本案於06/01 10:45左營區清潔隊黃淨昭小姐回報，稽查人員於06/01 10:12到達，10:23因路 面有垃圾髒亂，故派員清掃，將衣物、垃圾清理完成，另舊衣回收箱已由業者自行移除；本案不需回電故解除管 制。,NULL,2017-06-01 09:43:15.000,2017-06-04 04:29:48.000,22.6774323756,120.321631816
INS170601039,5,2017-06-01 09:47:03.000,B01000,806,前鎮區,管仲路與沱江街口公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該園運動設施損壞，建請查處。,【主管解除管制】本案於6/1 10：44 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於 06/01 10：35抵達，該處已設置警示帶，並列入年度工程，故轉派非網：A-TB-2017-43084賡續辦理； 並於06/02 10：53電覆陳情人，故解除管制。,NULL,2017-06-01 09:53:01.000,2017-06-02 10:52:27.000,22.6064003839,120.312018764
INS170601040,5,2017-06-01 09:50:17.000,B02000,806,前鎮區,英明一路103號屋後,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址屋後污水管阻塞，建請查修。,【主管解除管制】本案於06/01 11:08 水利局污水營運科鄭婷云小姐回報，人員於06/01 11:00到場， 該處已修復完成；並於06/02 18：05電覆陳情人，故解除管制。 ,NULL,2017-06-01 09:52:40.000,2017-06-02 18:05:18.000,22.6109424434,120.325049962
INS170601041,5,2017-06-01 09:56:36.000,A03000,811,楠梓區,清安街2號(乖寶貝幼兒園),環保局,解除管制,噪音,"渠反映該處使用擴音器播放音樂,音量過大,請查處。",【主管解除管制】本案於06/01 11:12環保局環境稽查科中區股陳品璇小姐回報，稽查人員於06/01 10:30到達， 稽查現場未發現有使用擴音設施致噪音情事，仍促請園方加強注意防範，故結案；本案不需回電故解除管制。,NULL,2017-06-01 10:01:47.000,2017-06-04 04:30:27.000,22.7375082403,120.339241112
INS170601042,5,2017-06-01 09:51:56.000,A01000,811,楠梓區,加昌路上(介於楠陽高架橋下來至海專路之間),工務局,解除管制,人手孔破損,渠反映該處汽車道外側車道上有一不明方形孔蓋邊有凹陷與龜裂，建請查處。,【主管解除管制】本案於06/01 12:02工務局道路挖掘管理中心鄭証文先生回報，人員於06/01 11:23到達現場， 該處目前無危險性，經查該孔蓋皆遭柏油覆蓋，因此無法判斷是何單位之孔蓋，因現尚需釐清權責，故改派非網 A-TB-2017-43138賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 09:58:04.000,2017-06-04 04:30:06.000,22.7227713579,120.317204847
INS170601043,5,2017-06-01 09:52:42.000,B01000,827,彌陀區,,養工處,解除管制,養工-路燈故障(二),渠反映有二路燈故障不亮(南寮345、南寮170)，請查處。,【主管解除管制】本案於06/02 15:14 養工處岡山養護工程隊康友淇先生回報，人員於06/02 14:02到 達，該處已修復完畢；並於06/02 16：50電覆陳情人，故解除管制。,NULL,2017-06-01 09:56:37.000,2017-06-02 16:50:56.000,NULL,NULL
INS170601044,5,2017-06-01 09:58:41.000,B01000,804,鼓山區,萬壽路往動物園方向,養工處,解除管制,路燈白天未熄(一),渠反映該路段的路燈目前白天未熄，已有多次，建請查修。,【主管解除管制】本案於06/02 19:19養工處四維養護工程隊九如分隊胡健州先生回報，人員於06/02 09:08到 達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-01 09:54:30.000,2017-06-04 04:31:08.000,22.627575206,120.278550334
INS170601045,5,2017-06-01 09:54:55.000,E01005,807,三民區,新民路110巷底,台電公司,解除管制,台電-孔蓋路面下陷,渠反映該巷底有一台電孔蓋周邊水泥破損下陷，建請會同查處。,【主管解除管制】本案於06/01 16：36經與台電客服林小姐(#8042)確認；該處暫做處理，需轉呈線路課後續改 善，故改派非網A-TB-2017-43223賡續辦理；並於06/01 17：16電覆陳情人，故解除管制。,NULL,2017-06-01 10:01:30.000,2017-06-01 17:25:54.000,22.8510815842,120.268270504
INS170601046,5,2017-06-01 10:16:32.000,B02000,811,楠梓區,加昌路650號與加昌路650號之1 (國光檢驗所前),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一水溝(L型溝)低於路面，常造成民眾不意查看摔傷，並造成落葉阻塞不通常積水，建請查處。,更正:【主管解除管制】本案於06/01 11:53水利局市區排水一科陳頤萱小姐回報，人員於06/01 11:15 到達，該處無危險性，與陳情人聯繫，陳情人表示係道路AC刨鋪深度不足致AC過高，與既有水溝有高 低落差，為養工權責，故改派派工：INS170601063養工處賡續辦理；並於06/02 11：21電覆陳情人， 故解除管制。,NULL,2017-06-01 10:25:02.000,2017-06-02 11:33:34.000,22.715259352,120.297200864
INS170601047,5,2017-06-01 10:24:50.000,B01000,814,仁武區,澄仁西街136號後(146號左側),養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈光線皆會照射進自家內，望請盡速派員前往調整路燈照射角度，建請查處。(※請人員到現場時與陳情人聯繫),【主管解除管制】本案於06/03 14:45 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/02 16:00到 達，路燈照射角度已做調整；本案不需回電故解除管制。,NULL,2017-06-01 10:28:25.000,2017-06-03 16:49:03.000,22.677618906,120.342497141
INS170601048,5,2017-06-01 10:23:50.000,A03000,807,三民區,重慶街305號後面,環保局,解除管制,空氣污染,渠反映該處有中藥材惡臭味，致空污情事，建請查處。,【主管解除管制】本案於06/01 11:45環保局稽查科中區股宋宛倫小姐回報，稽查人員於06/01 11:35到達，該店 家為中藥材批發商，未發現有明顯中藥惡臭味，仍促請業者注意防範，避免中藥味逸散；本案不需回電故解除管 制。,NULL,2017-06-01 10:27:51.000,2017-06-04 04:32:52.000,22.6498048993,120.302328308
INS170601049,5,2017-06-01 10:25:07.000,B02000,802,苓雅區,凱旋三路485至495號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址對面機車道有路面突起龜裂情事，建請查處。,【主管解除管制】本案於06/06 14:16水利局區域排水科周文旗先生回報，人員僅於第一次回報時到現場，此案人員 現場查看快慢車道中確實有龜裂狀況，目前無危險性亦無明顯下陷，後續需與廠商與台電等單位辦理會勘(該處有埋 設台電線路)，故改派非網A-TB-2017-44686辦理；本案不需回電故解除管制。,NULL,2017-06-01 10:37:17.000,2017-06-06 21:03:46.000,22.6081830171,120.325143502
INS170601050,5,2017-06-01 10:38:50.000,A03000,833,鳥松區,夢裡西巷151之1號,環保局,解除管制,髒亂清除,渠反映通往該址平房的巷道沿線有如建築廢棄物等垃圾，建請查處。,【主管解除管制】本案於06/01 11:32 鳥松區清潔隊王顯琛先生回報，人員於06/01 11:25到達，因巷 道狹小，且廢棄物與垃圾數量多，需另安排人力與較小型車輛前往清理，確實有髒亂情形，但未影響 行人通行，故改派非網A-TB-2017-43118賡續辦理；並於06/02 12：24電覆陳情人，故解除管制。,NULL,2017-06-01 10:42:43.000,2017-06-02 12:26:56.000,22.6688953749,120.353413112
INS170601051,5,2017-06-01 10:40:29.000,A03000,833,鳥松區,鳳仁路與美山路，沿著排水溝旁道路，未到水管路23巷前轉彎處,環保局,解除管制,髒亂清除,渠反映該處有5、6個大型廢棄輪胎，建請查處。,【主管解除管制】本案於06/01 13:01鳥松區清潔隊王顯琛先生回報，人員於06/01 12:30到達，此大型輪胎需使 用機具及增派人員清除，目前因清潔隊人員皆已派出，需待06/02再派員前往使用機具清除，故改派非網 A-TB-2017-43147賡續辦理；本案不需回電故解除管制。,NULL,2017-06-01 10:45:20.000,2017-06-04 04:33:37.000,22.6396578871,120.377019906
INS170601052,5,2017-06-01 10:45:52.277,A03000,813,左營區,博愛四路313號旁,環保局,解除管制,噪音,工地施工的噪音真的很大聲，已經好幾天了！這幾天早上叫醒我的不是夢想，而是工地的噪音！在家裡面都測到有7、80分貝那麼大聲，而且是從早上開始到下午，一整天都是這樣的噪音，真的讓我很困擾！,【主管解除管制】本案於06/01 16:19環保局公害專線中區股楊昌翰先生回報，稽查人員於06/01  15:01到達，稽查當時於該址周界量測整體音量為67.6分貝，未逾本市第三類噪音管制區營建工程日間 時段噪音管制準72分貝，仍促請業者注意音量控管及作業時段，以免擾民，感謝您的熱心通報，倘您 對案件處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2017-06-01 13:58:51.000,2017-06-04 08:07:07.000,22.6848647763,120.313663926
