年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.05,佳里地政事務所,西港區,3,7,3407.71,2,12,484.92,23,26,31577.47,7,14,8329.98,8,14,12107.00,2,2,5094.08,0,0,0.00,1,1,529.69,0,0,0.00
105.05,佳里地政事務所,七股區,8,23,343064.14,5,32,44467.00,20,31,105970.10,10,45,519861.65,0,0,0.00,17,22,61716.75,1,1,571.00,2,2,5349.25,0,0,0.00
105.05,佳里地政事務所,將軍區,2,5,383.98,5,24,15159.23,21,31,49327.75,16,36,11131.06,0,0,0.00,1,1,297.57,2,2,2094.00,2,2,671.00,0,0,0.00
105.05,佳里地政事務所,北門區,2,4,5514.28,0,0,0.00,5,7,6405.74,4,13,28520.56,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.05,東南地政事務所,東區,5,9,759.92,3,5,196.00,25,25,89413.11,10,10,8859.11,27,45,64939.28,24,31,14756.00,2,2,147.05,2,2,970.00,5,5,1206.66
105.05,東南地政事務所,南區,13,21,19696.62,2,2,797.99,51,51,29342.41,48,48,108489.76,19,21,22516.74,151,283,4366.91,2,2,4200.00,4,4,915.93,2,2,211.66
105.05,麻豆地政事務所,麻豆區,18,111,70840.31,8,21,21848.44,36,61,115713.74,29,85,140574.12,2,2,1634.52,32,32,6465.31,0,0,0.00,1,1,970.00,0,0,0.00
105.05,麻豆地政事務所,下營區,4,15,7530.00,2,8,2510.87,18,20,28729.55,19,43,26289.61,24,158,125589.00,6,6,1080.00,0,0,0.00,1,1,366.79,1,2,282.74
105.05,麻豆地政事務所,六甲區,7,22,8694.96,7,21,10338.36,21,28,20469.93,5,16,8852.94,0,0,0.00,6,6,1080.00,0,0,0.00,0,0,0.00,0,0,0.00
105.05,麻豆地政事務所,官田區,6,22,20412.05,1,3,5111.00,22,31,89121.11,4,5,6006.87,1,1,560.00,34,34,6120.00,0,0,0.00,0,0,0.00,1,41,4190.00
105.05,麻豆地政事務所,大內區,3,27,22861.00,1,1,324.00,14,15,45818.01,12,28,54249.70,2,10,4294.00,1,1,1631.00,0,0,0.00,0,0,0.00,0,0,0.00
105.05,新化地政事務所,新化區,12,28,22604.80,2,4,2135.00,38,51,72662.73,19,45,17163.81,6,10,53782.03,5,5,1257.50,15,15,7753.00,5,12,1851.56,0,0,0.00
105.05,新化地政事務所,善化區,12,46,19350.24,8,20,9224.86,45,78,58915.70,17,31,24123.82,0,0,0.00,116,116,13044.41,7,7,2328.67,1,1,89.00,0,0,0.00
105.05,新化地政事務所,新市區,9,67,12324.83,4,19,5482.18,15,18,48322.02,11,21,14653.17,0,0,0.00,45,45,6687.95,1,1,287.00,1,7,6533.00,0,0,0.00
105.05,新化地政事務所,安定區,10,25,12058.58,6,24,26402.21,22,23,26351.45,12,20,15666.10,0,0,0.00,5,5,850.34,7,7,6622.37,4,11,1344.79,0,0,0.00
105.05,新化地政事務所,山上區,1,6,628.49,1,2,667.13,15,20,44686.67,5,13,19376.75,0,0,0.00,4,4,671.07,2,2,793.60,2,4,590.28,0,0,0.00
105.05,新化地政事務所,左鎮區,2,4,6761.00,0,0,0.00,12,15,94569.00,13,47,178569.00,2,5,4622.00,1,2,260.00,1,1,146.00,0,0,0.00,0,0,0.00
105.05,臺南地政事務所,北   區,1,1,171.00,1,2,70.09,16,18,3839.23,10,20,3704.50,6,16,5124.56,47,804,49576.07,16,21,20415.23,1,1,30.00,7,13,6865.46
105.05,臺南地政事務所,安平區,2,2,646.00,3,8,726.98,17,25,9602.96,3,4,922.02,1,2,2175.00,21,21,2584.00,3,3,360.39,0,0,0.00,10,18,2735.00
105.05,臺南地政事務所,中西區,3,5,736.27,3,10,1595.98,12,34,4407.77,9,11,1577.09,7,13,8383.01,9,15,365.63,28,30,19446.84,0,0,0.00,0,0,0.00
105.05,歸仁地政事務所,仁德區,16,76,28200.65,11,19,41463.36,37,51,30779.06,30,76,31138.81,3,6,1222.15,25,25,67824.32,5,5,5086.35,2,2,930.43,0,0,0.00
105.05,歸仁地政事務所,歸仁區,9,29,11347.79,9,32,21497.00,44,52,53052.22,15,28,24269.58,5,14,10398.00,20,20,32197.90,2,2,135.63,3,5,1723.35,0,0,0.00
105.05,歸仁地政事務所,關廟區,17,85,92312.00,3,5,18219.00,39,50,70053.00,22,55,79614.08,4,37,26241.00,3,3,1176.81,0,0,0.00,2,3,1169.00,0,0,0.00
105.05,歸仁地政事務所,龍崎區,4,11,112030.50,0,0,0.00,10,13,41946.00,2,15,33864.00,1,1,12541.00,1,1,100.00,2,2,167.58,0,0,0.00,0,0,0.00
105.05,鹽水地政事務所,新營區,8,13,9064.94,5,10,8063.39,33,46,48493.78,17,30,23641.02,10,32,47188.85,14,14,10258.13,6,6,1218.61,1,1,837.25,0,0,0.00
105.05,鹽水地政事務所,鹽水區,3,13,4650.04,2,4,5735.00,15,20,23976.87,12,20,21099.85,10,43,182287.18,17,23,2134.35,5,5,424.09,2,2,1674.50,0,0,0.00
105.05,鹽水地政事務所,柳營區,5,34,7154.79,4,8,5128.72,17,18,24709.53,13,25,14674.91,5,6,4707.98,32,32,17051.94,6,6,3711.62,1,1,837.25,0,0,0.00
