歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080724,10861221100,10435911,廣興農產行,高雄市內門區溝坪里廣興２８號１樓（營業所在地僅供辦公連絡用）,獨資,農產品零售業,150000,候文貴
1080704,10861097800,10748673,海鎮工程行,高雄市岡山區竹圍里竹圍北街１３２巷１４弄４號１樓（營業所在地僅供辦公連絡用）,獨資,配管工程業（在客戶處作業）,200000,蕭素鳳
1080703,10861099300,10883749,明耀藝品企業行,高雄市鳳山區光復路一段４５號１樓,獨資,食品什貨批發業（不得於營業場所堆置）,100000,林妤潔
1080729,10861256700,10884212,鴻鑫起重社,高雄市湖內區中賢里中正路２段４００巷５９號４樓（營業所在地僅供辦公連絡用）,獨資,起重工程業（在客戶處作業）,200000,陳旻讌
1080715,10861164400,13331094,吉隆精品店,高雄市大寮區琉球里琉球路２０３號１樓（營業所在地僅供辦公連絡用）,獨資,一般百貨業,50000,郭子隆
1080718,10861195600,13339666,立原商行,高雄市永安區永華里永華路７之３號１樓,獨資,一般百貨業,5000,紀松齡
1080704,10861101200,13392227,晉順中藥行,高雄市三民區安和里綏遠１街１５３號,獨資,中藥零售業,5000,黃文賓
1080718,10861191500,13655001,妍婷髮型工作室,高雄市前鎮區民權里鄭和路６２號１樓,獨資,美容美髮服務業,3000,林妍君
1080710,10861135800,13890483,麒盛商行,高雄市林園區頂厝里沿海路４段２０５號１樓,獨資,一般百貨業,3000,黃金成
1080718,10861191300,13892898,統一量販專門店,高雄市岡山區碧紅里岡燕路１０１巷１號１樓,獨資,日常用品零售業,80000,黃品柔
1080726,10861242800,13898773,虹美美容工作室,高雄市鳳山區文英里文英路８１號１樓,獨資,美容美髮服務業（美容業│只經營美容以使用合法化粧品做皮膚保養及化粧為限）,3000,張鳳美
1080718,10861195100,13899597,玉發工程行,高雄市小港區大業北路２７８號１樓,合夥,配管工程業,2030000,林志銘
1080729,10861253400,13904114,旭麗飲茶店,高雄市三民區鼎中路２７０號１樓,獨資,飲料店業,5000,周莉楹
1080701,10861073700,13909743,波波生活?,高雄市鹽埕區育仁里五福４路２４號,獨資,日常用品零售業,5000,吳美美
1080701,10861079700,14239270,宥宏汽車服務商行,高雄市左營區福山里文自路６７８號,獨資,汽車批發業（汽車修理業除外）,200000,孫惠華
1080730,10861252900,14456748,吉洋企業行,高雄市鳳山區和興里長樂街１８號１樓,獨資,室內裝潢業（室內裝修業除外）（在客戶處作業）,2000000,鐘文耀
1080710,10861142200,14469167,儷晶理髮店,高雄市鳳山區武慶里武慶二路１８６號１樓,獨資,美容美髮服務業（理髮業│只經營頭部理髮之營業為限）,10000,謝淑美
1080725,10861237000,14564330,詮晉企業行,高雄市三民區昌裕街31巷20號,獨資,電器零售業,30000,方鏗傑
1080709,10861129200,14576238,宏育企業社,高雄市左營區文學路２０１號３樓,獨資,文具批發業,200000,翁藝萍
1080724,10861230700,14841692,尚聯企業工程行,高雄市新興區中正３路１２９號７樓之３,獨資,配管工程業,500000,陳金助
1080719,10861201900,15616320,以中電信企業社,高雄市三民區天祥一路８０之１號１樓,獨資,電信器材批發業,100000,李美女
1080703,10861097900,15618262,高聖商店,高雄市三民區安和里萬全街１２１號,獨資,不動產租賃業,10000,洪比崙
1080712,10861154500,17355835,叔叔的店,高雄市新興區玉竹１街１７巷１７號,獨資,成衣零售業,8000,洪仁傑
1080703,10861092300,17361816,聯誠財務顧問社,高雄市苓雅區正大里建國一路１２１號４樓之３,獨資,企業經營管理顧問業,20000,麥秀足
1080715,10861157800,17370723,鑫品食品行,高雄市前鎮區瑞東里隆興街１１７號１樓,獨資,食品、飲料零售業,20000,潘羽溱
1080719,10861200100,17373355,宜家便利商店,高雄市楠梓區錦屏里後勁南路１２９巷５號１樓,獨資,便利商店業,20000,陳保文
1080724,10861226500,17849612,南部聯晚廣告社,高雄市三民區博愛里建國２路２６號２樓之１４,獨資,一般廣告服務業,200000,吳惠仲
1080730,10861263700,17858098,泰宏通信社,高雄市三民區博愛里建國２路２號６樓之１,獨資,電信業務門號代辦業,200000,戴榮麗
1080712,10861156900,19461100,喬森企業社,高雄市左營區文學路２０１號３樓,獨資,事務性機器設備批發業,100000,翁陳琇春
1080724,10861226300,19661819,佑宸企業行,高雄市岡山區後協里協和路４８號一樓,獨資,飲料批發業,6000,連淑英　　　
1080703,10861089400,19677657,承豐不銹鋼企業社,高雄市鳳山區文華里文正路２６號１樓,獨資,電器批發業,100000,黃淑美
1080712,10861152500,19912560,鴻輝水果行,高雄市楠梓區翠屏里德民路３５６巷１５號５樓,獨資,水果批發業,3000,江芷萱
1080722,10861209500,20221425,冠廷電腦社,高雄市旗山區永和里延平一路６５巷９號１樓,獨資,事務性機器設備零售業,100000,劉富隆
1080717,10861187100,20444777,瑪俐蘭美語出版社,高雄市三民區大昌１路１４７之１號,合夥,圖書出版業,300000,陳克芝
1080716,10861171300,20493299,啟源工程行,高雄市前鎮區瑞忠街１３號５樓,合夥,五金批發業,480000,李碧玉
1080717,10861182800,21323499,隆誠商行,高雄市三民區鼎山街５４３號１樓,獨資,家具、寢具、廚房器具、裝設品零售業,3000,林素英
1080701,10861080600,21344993,佶弘工程行,高雄市前金區中華4路282號10樓,合夥,配管工程業,1000000,丁嘉彬
1080725,10861238600,21370181,大明豪紙業企業行,高雄市三民區三民街82號1樓,獨資,文教、樂器、育樂用品批發業,200000,黃美鑾
1080725,10861230500,21378183,菁樂商行,高雄市小港區桂林里桂陽路２５７巷１１號３樓,獨資,便利商店業,5100000,劉紫瑄
1080702,10861080300,25710491,高權企業行,高雄市林園區中芸里中芸路７號１樓,獨資,五金批發業,200000,黃彩雲
1080726,10861248900,25714433,詠晟企業社,高雄市茄萣區嘉賜里進學路１０６號１樓,獨資,成衣業,200000,林耕慕
1080704,10861104700,25714454,眼所觀工作室,高雄市鳳山區光榮街１５巷１５號１樓,獨資,文教、樂器、育樂用品零售業,60000,蔡文龍
1080715,10861161700,25714779,心辰小吃店,高雄市美濃區合和里成功路６號,獨資,餐館業,50000,陳瑋慧
1080702,10861084800,25724410,瞳恩眼鏡行,高雄市仁武區大灣里仁雄路４７２號１樓,獨資,眼鏡零售業,50000,蕭塏幃
1080718,10861186800,25725635,高齊工程行,高雄市鳳山區新強里新強路２７５巷２３號１樓,獨資,起重工程業,200000,洪慈綪
1080702,10861081800,25726846,金莎美容坊,高雄市鳳山區文衡里建國路３段２５０號,獨資,瘦身美容業,3000,李政哲
1080726,10861249000,25732690,偉亮環保科技工程企業行,高雄市林園區陽明街１２８號１樓,合夥,肥料製造業,3000000,郭志偉
1080711,10861131500,25765967,五甲生活館,高雄市鳳山區五福里五福二路３、５號１樓,獨資,租賃業,240000,趙璦華
1080730,10861258000,25806566,髮竺造型屋,高雄市岡山區石潭路橫巷16號1樓,獨資,美容美髮服務業,3000,王翎潔
1080726,10861236000,25905910,滿福企業行,高雄市小港區永和街9號1樓,獨資,建材批發業,100000,洪慶福
1080708,10861114700,25913030,高匠企業行,高雄市苓雅區中山2路483號11樓之4,獨資,配管工程業(在客戶處作業),200000,吳宣儀
1080726,10861246900,25925991,金旺林鐵板燒,高雄市苓雅區光華一路172巷6號,獨資,餐館業,10000,沈凡
1080708,10861124700,25929384,高雄原來茶棧,高雄市苓雅區復興二路55號,獨資,飲料店業,16800,楊登有
1080711,10861148200,25929687,日日鑫文具行,高雄市楠梓區楠梓路486號1樓,合夥,文教、樂器、育樂用品批發業,100000,謝式陽
1080716,10861174400,25929899,誠記餐飲店,高雄市左營區博愛2路362號1樓,合夥,餐館業,200000,吳承祐
1080702,10861088600,25930220,何滿昌翻譯商務社,高雄市楠梓區軍校路782巷2號1樓,獨資,翻譯業,200000,張琪惠
1080725,10861233600,25933922,傑森髮型店,高雄市鼓山區青海路２９６號１樓,獨資,美容美髮服務業,30000,蔡鑫松
1080716,10861172600,25937357,恩佑洗衣店,高雄市三民區正忠路４２６之１８號１樓,獨資,洗衣業,3000,林耕德
1080702,10861086300,25978954,愛吾特工房,高雄市楠梓區監理南街71號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,葉家瑜
1080729,10861254600,25980608,白帽廚坊企業行,高雄市鼓山區青海路２６６號１樓,獨資,餐館業,100000,詹志國
1080710,10861135600,25981753,黑紅美複合式音樂餐廳,高雄市新興區六合1路75之2號1樓,獨資,餐館業,100000,王呂蘭
1080731,10861278300,25985651,希望海洋美髮院,高雄市鳳山區海洋二路１４２號,獨資,美容美髮服務業,10000,黃凌宇
1080701,10861079800,25987026,山打努鞋店,高雄市新興區新田路１２２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,5000,吳孟月
1080701,10861075600,25996355,永展農產行,高雄市永安區保寧里保興三路８號１樓,獨資,蔬果批發業,200000,莊宏池
1080719,10861204200,26005037,俊榮工程行,高雄市鳳山區過埤里田中央路１６０巷６弄８號１樓,獨資,電器批發業,200000,蔡俊章
1080701,10861076100,26008061,五一三義式料理餐廳,高雄市楠梓區玉田街１１１號,獨資,餐館業,6000,莊寓喬
1080723,10861217000,26008999,同心圓琉璃工坊,高雄市那瑪夏區達卡努瓦里秀嶺巷１８２之１號,獨資,玻璃及玻璃製品製造業,100000,范宜蓁
1080709,10861134100,26014367,大鵬商行,高雄市小港區青山街１２３巷３２號,獨資,食品什貨、飲料零售業,30000,張琇雅
1080716,10861170100,26020570,綠恩商行,高雄市仁武區旭成街９９號,獨資,日常用品批發業,100000,魏楷紜
1080717,10861178000,26020591,五目坊,高雄市左營區新庄仔路５４２號１樓,獨資,餐館業,1500000,曾建穎
1080703,10861094600,26021331,政泰茶莊,高雄市三民區建興路２９７號１樓,獨資,食品什貨、飲料零售業,3000,陳?
1080718,10861189200,26022459,本欣車業行,高雄市前鎮區崗山西街２７９號１樓,獨資,機車零售業,200000,李松德
1080705,10861110300,26059666,好康粥,高雄市小港區桂陽路１９３號１樓,獨資,餐館業,3000,康嘉樺
1080731,10861266300,26421414,東銘祥企業行,高雄市仁武區八卦里澄觀路７９號１樓,獨資,廢車船解體及廢鋼鐵五金處理業,100000,吳英明
1080711,10861137000,26452540,美鈴異國風服飾,高雄市鳳山區光遠路２３９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,楊美鈴
1080726,10861235700,26467847,日發車行,高雄市路竹區甲南里大智路３９巷２４號１樓,獨資,汽、機車零件配備零售業,30000,王清弘
1080722,10861208400,26478252,藝君美容美體館,高雄市大寮區鳳林四路３８０號１樓,獨資,瘦身美容業,6000,朱子婕
1080724,10861225200,26484450,承曜汽車企業行,高雄市三民區民豐路３８號,獨資,交通標誌器材批發業,168000,王睿紳
1080704,10861104300,36645342,富麗早餐店,高雄市岡山區仁壽里公園西路３段１８９號１樓,獨資,餐館業,150000,賴麗月
1080729,10861253000,36742739,慶展企業社,高雄市仁武區永榮三街50號1樓,獨資,汽車零售業,100000,馬湍展
1080704,10861107600,36909239,原野綠創意設計工作室,高雄市前金區鼎盛街９５號２樓,獨資,花藝設計業,200000,邱珍珠
1080715,10861164500,36909462,尋根地養生蔬食館,高雄市左營區辛亥路１８６號１樓,獨資,餐館業,200000,張淑姿
1080725,10861237800,36911707,鉅木企業行,高雄市林園區東林西路２４９巷１３６弄２３號１樓,獨資,室內裝潢業,200000,黃清輝
1080709,10861121700,36922802,維妮剪髮,高雄市新興區南華路１１４號１樓,獨資,美容美髮服務業,200000,吳麗君
1080730,10861256800,36924668,陞旻起重社,高雄市湖內區中正路二段４００巷５９號４樓,獨資,起重工程業,50000,陳旻讌
1080703,10861085100,36926531,鶴進商行,高雄市三民區褒揚街285號1樓,合夥,醫療器材零售業,200000,林鶴鳴
1080718,10861195200,36931020,建連企業行,高雄市鼓山區中華一路３４０號２樓,獨資,其他工程業,200000,蔡詠鈞
1080705,10861104800,36934624,埼均企業社,高雄市三民區德山街３０巷２０弄２２號,獨資,食品什貨、飲料零售業,3000,蕭聖家
1080717,10861185800,36941266,庭順企業社,高雄市大寮區民安街１５９號,獨資,便利商店業,200000,吳睿豐
1080708,10861120000,36951600,臻藏?,高雄市鳥松區大埤路１０號１樓,獨資,食品什貨、飲料零售業,80000,鄒七妹
1080701,10861077400,36968237,御品香素食店,高雄市三民區嫩江街７９號１樓,獨資,餐館業,50000,邱蔡金月
1080717,10861179700,38454522,星禾企業社,高雄市湖內區中華街１８巷３８號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,蘇雅雯
1080702,10861082300,38656745,騰育商行,高雄市三民區鼎新路６９之３號６樓,獨資,日常用品零售業,80000,吳淑女
1080705,10861111000,38665195,好彩頭海洋彩券行,高雄市鳳山區海洋二路１６５號１樓,獨資,公益彩券經銷業,10000,蘇榮華
1080705,10861112600,38668088,嘉泰彩券行,高雄市苓雅區青年一路１５５號１樓,獨資,公益彩券經銷業,3000,楊憲雄
1080705,10861105100,38669072,伯德企業社,高雄市新興區新田路１６８號２樓,合夥,不動產租賃業,249000,李俊德
1080704,10861105500,38669170,新掘江企業社,高雄市新興區新田路１６８號２樓,合夥,不動產租賃業,249000,李忠雄
1080711,10861141600,38669185,新田新崛江商城企業社,高雄市新興區新田路１６８號,合夥,不動產租賃業,249000,翁泉峰
1080724,10861217900,38682700,王騰商行,高雄市燕巢區大學路１號,獨資,餐館業,10000,謝慶福
1080709,10861133600,38687629,興佳興彩券行,高雄市小港區宏文路49號,獨資,公益彩券經銷業,7000,李火龍
1080709,10861127100,38690770,美嘉服飾,高雄市苓雅區福德一路３６５號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,蘇黃美麗
1080701,10861079200,38697627,足王泡腳會館,高雄市左營區孟子路３０２號１樓,獨資,腳底按摩業,200000,葉文瑞
1080726,10861247500,38704681,力基工程行,高雄市三民區灣復街１５號１０樓之４,獨資,油漆工程業,200000,王永同
1080730,10861259600,38706718,珍果商行,高雄市三民區有光路２８號１樓,獨資,農產品整理業,236000,吳聖智
1080710,10861136500,38707147,可莉精品行,高雄市左營區裕誠路１７４號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,李學融
1080715,10861165400,38707287,鑫鑽企業社,高雄市仁武區中正路２７５號１樓,獨資,人力派遣業,50000,吳韋廷
1080724,10861221800,38715060,本家御守茶飲,高雄市新興區林森一路１５２之１號,獨資,飲料店業,10000,鄭吉宏
1080701,10861068200,38715759,茗川茶飲商行,高雄市楠梓區德民路３５６巷１６弄１號６樓之３,獨資,飲料批發業,10000,蔣茂姣
1080719,10861202700,38718123,沅竑實業行,高雄市大寮區鳳林二路２９３之５９號,獨資,保溫、保冷安裝工程業,1000000,吳俊賢
1080701,10861082000,38718593,亦凡服飾店,高雄市前金區仁義街２８２號,獨資,服飾設計業,100000,葉宣懷
1080724,10861217600,38718947,合麒工程行,高雄市三民區新民路２０１巷２７號１樓,獨資,防蝕、防銹工程業,1200000,劉敏惠
1080709,10861132000,38721345,璦壽司創意料理,高雄市楠梓區清豐二路１６０號１樓,獨資,餐館業,50000,郭家齊
1080724,10861228800,38722800,饌食棠實業社,高雄市前金區七賢二路１２２號１樓,獨資,餐館業,200000,侯姿琳
1080715,10861160000,38726720,啟揚企業行,高雄市鼓山區大榮街７３巷２弄６號１樓,獨資,投資顧問業,200000,郭騰鴻
1080709,10861130900,38727306,久禾實業行,高雄市鳥松區介壽路４８巷３號２樓,獨資,裁縫服務業,3000,郭慧珠
1080717,10861173600,38730203,富立商行,高雄市鼓山區文信路２４６號１２樓,獨資,農產品零售業,20000,沈易徹
1080715,10861162700,38731884,利苑港式餐廳,高雄市鼓山區明誠三路６８５號九樓,合夥,餐館業,200000,何耀華
1080717,10861181600,38732568,宜豐工程行,高雄市鳳山區南昌街２７巷５號１樓,獨資,配管工程業,100000,邱良醫
1080724,10861227600,38735191,喜樂加商行,高雄市三民區鼎強街461巷12弄28號1樓,獨資,食品什貨批發業,50000,許渼竺
1080703,10861093600,40531454,承鎰企業社,高雄市新興區仁愛一街48號1樓,合夥,五金批發業,200000,黃彥郎
1080730,10861259900,41269389,漾歌爾服飾,高雄市鳳山區海洋二路１３７號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,楊玟瑄
1080711,10861147300,41298758,旻君商行,高雄市鳳山區善志街８８號,獨資,裁縫服務業,50000,賴旻君
1080717,10861185400,41301276,元榆食品,高雄市彌陀區中正南路２３號,獨資,農產品零售業,50000,陳立言
1080729,10861254700,41302438,全方衛手機平板配件館,高雄市苓雅區光華一路１４３號１樓,獨資,電信器材零售業,60000,陳惠文
1080716,10861169600,41306624,中凡企業社,高雄市小港區永順街168號2樓,獨資,理貨包裝業,200000,葉明珠
1080715,10861162800,41307102,莉雯髮藝,高雄市新興區林森一路１５巷２６號１樓,獨資,美容美髮服務業,10000,林張秀枝
1080717,10861186400,41310556,昕佳企業行,高雄市橋頭區秀正路康樂巷２號１樓,獨資,國際貿易業,100000,李國彬
1080716,10861170700,41311289,別家商行,高雄市苓雅區永富街２２號,獨資,餐館業,100000,陳惠珠
1080726,10861242700,41312914,伊魔諾流行衣飾坊,高雄市林園區沿海路四段９２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蕭銘傑
1080712,10861156200,41313934,益紳企業社,高雄市橋頭區東林路通黃巷２０號,獨資,食品什貨、飲料零售業,168888,鐘芳源
1080715,10861158200,41316307,裕致機械行,高雄市燕巢區安南路１之１２號１樓,獨資,電焊工程業,100000,朱基田
1080724,10861223800,41318403,凱力媽咪精品服飾,高雄市三民區興隆街４５號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,蔡佳伶
1080716,10861174200,41322407,衣櫃子商行,高雄市鼓山區明華路２２６號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,施秀穎
1080704,10861106000,41323454,富騏企業社,高雄市左營區新庄仔路165號之1,合夥,食品什貨批發業,100000,王禹人
1080712,10861153300,41324622,愛玩手工窯烤披薩,高雄市苓雅區林泉街３１號,獨資,食品什貨、飲料零售業,10000,詹定緯
1080703,10861095400,41325087,順華早餐,高雄市仁武區中正路１１５之２號,獨資,餐館業,6000,蘇順華
1080724,10861223600,41325609,漢衛專業洗衣,高雄市左營區忠貞街１３０號１樓,獨資,洗衣業,200000,張佑綸
1080709,10861130600,41325805,民族早餐店,高雄市左營區民族一路９９７號,獨資,飲料店業,3000,陳淑惠
1080719,10861205900,41329605,一六八舞飛揚企業社,高雄市新興區復興二路２６０號１５樓之１至４及１７樓,獨資,食品什貨、飲料零售業,30000,蘇士程
1080711,10861148400,41331378,騰雲商行,高雄市三民區建工路４３３巷１１號１樓,獨資,便利商店業,200000,史秀娟
1080704,10861107500,41334522,菁樺商行,高雄市鼓山區美術館路８３號,獨資,飲料店業,100000,魏莉羚
1080701,10861072500,41342298,米亞日系服飾,高雄市小港區青山街１５號３樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,蔡正雄
1080717,10861184900,45541950,俊凰企業社,高雄市三民區大昌二路４９１巷９號３樓,獨資,簡易電信設備安裝業,100000,廖俊傑
1080701,10861075900,47646488,翰容小吃店,高雄市大寮區大寮路６８２號１樓,獨資,食品什貨、飲料零售業,200000,吳宗翰
1080709,10861129000,47651432,祥哥健康手作坊,高雄市楠梓區北昌街８８號,獨資,清潔用品製造業,10000,葉明祥
1080710,10861136700,47654846,?魚行,高雄市鳳山區老爺里五甲一路５３０號１樓,獨資,水產品零售業,50000,洪素妹
1080725,10861243000,47657604,宏邦國際商行,高雄市三民區吉林街３１７號６樓,獨資,食品什貨批發業,5000,鄭開宏
1080724,10861231000,47659531,愛菲斯藝術美容工作坊,高雄市左營區文自路21號4樓,獨資,化粧品零售業,30000,王美驊
1080719,10861206100,47662310,柏聖企業工程行,高雄市三民區民族一路２６５巷２弄９號,獨資,室內裝潢業,200000,李翠宛
1080715,10861159000,47664176,堂構企業社,高雄市苓雅區福壽街１６７巷５１號,獨資,機車零售業,2000000,彭偉翔
1080709,10861132300,47668285,和田行,高雄市三民區陽明路１５５號１樓,獨資,飲料店業,60000,蔡至傑
1080708,10861120400,47669502,江興衛生工程行,高雄市苓雅區林西街５６號１樓,獨資,其他環境衛生及污染防治服務業,50000,王梅玲
1080703,10861099000,47674189,荷也美食館,高雄市左營區明華一路９９號４樓,獨資,餐館業,100000,林昱廷
1080719,10861197800,47677545,唯我企業社,高雄市鹽埕區光榮街３７巷１１之１號,合夥,飲料批發業,230000,蔡晟宏
1080702,10861085500,47678586,小豆苗商行,高雄市苓雅區正義路１７２巷８弄３號１０樓之３,獨資,食品什貨、飲料零售業,30000,陽玉潔
1080717,10861185900,47686452,阿鳳家庭理髮店,高雄市大社區大社路３０之６號,獨資,美容美髮服務業,5000,曾素香
1080709,10861134000,47687966,子玄樂器,高雄市鳳山區國隆路２３巷１１之１號,獨資,無店面零售業,80000,呂雪麗
1080722,10861209700,47689084,奕甯企業社,高雄市鳳山區文濱路１２５巷９號１樓,獨資,花卉零售業,58000,陳奕甯
1080710,10861137500,47689818,茶米創意茶飲企業行,高雄市楠梓區清豐三路３９５號１樓,獨資,飲料店業,10000,謝耀輝
1080717,10861179400,47693411,恆美洋傘,高雄市苓雅區仁愛三街３４８號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳政霖
1080702,10861090100,47693714,飛恩科技實業社,高雄市仁武區華北街９８號３樓,獨資,機械批發業,200000,陳巧文
1080731,10861272900,47694495,昱聖達商行,高雄市小港區孝先街33號1樓,獨資,飲料店業,20000,陳佩萱
1080724,10861231100,47694925,侑村工程行,高雄市仁武區赤吉街９６號１樓,獨資,配管工程業,100000,曾微雅
1080725,10861241600,57904816,漁城企業行,高雄市前鎮區明孝里草衙中街８９巷３號１樓,獨資,水產品批發業,200000,洪千富
1080709,10861126900,57926332,百辰鋁門窗企業行,高雄市前鎮區興邦里鎮邦街３８號４樓,獨資,建材批發業,200000,吳百宸
1080715,10861165300,57937632,元合喬企業行,高雄市鼓山區富農路３０８號１樓,獨資,餐館業,1000000,黃盟元
1080709,10861131000,57943326,建忠商行,高雄市前鎮區瑞賢街165號1樓,獨資,食品什貨、飲料零售業,150000,吳建忠
1080705,10861106400,57980551,灃運企業行,高雄市鳳山區五甲三路295巷119之2號,獨資,起重工程業,450000,陳子呈
