計畫名稱,廠商名稱,地區別,產業別,輔導內容,輔導日期(起),簽約總金額(千元),簽約金額_廠商自籌款(千元),輔導日期(迄),類別
AI加值智慧製造產業推廣計畫(2/4),翔宇實業股份有限公司,彰化縣,金屬製品製造業,熱處理製程設備地空間大，且屬連續製程往往於最後段才發現熱處理硬度不良，焠火爐製程HRC異常時無法及時於回火爐處置調整，導致品質不穩定良率無法提升且監控資訊無法可視化，管理效率不佳。建置品質關聯AI分析系統，協助業者有效即時掌握生產狀態，並提升產品良率10%(85%→95%)改善傳統生產模式。,20200201,"3,251,429","1,071,429",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),聯策科技股份有限公司,桃園市,機械設備製造業,"聯策科技在目前AI加值智慧AVI解決方案上，仍需仰賴大量且高品質人工標記資料以進行AI模型之監督式深度學習與訓練此種方式不僅耗時費力，並且難以快速導入產線應用。建置AI半監督式學習系統，協助業者降低AI系統時，訓練模型所需之時間，縮短70% (從原先21天 → 縮短為3天)，解決大量人工標記資料之困境。

",20200201,"2,410,000","1,000,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),華美光學科技股份有限公司,臺南市,塑膠製品製造業,因溫度關係，長時間生產下產品重量有明顯變化，產生不良品，嚴重甚至有短射情況發生，因此工廠每天必須調機3~8次，造成人力及材料浪費。建置AI參數建議模組，協助業者提升製程調機效率37.5%(8次/天 → 3次/天)且也提升製程良率3%(95% → 98%)。,20200201,"3,070,000","1,000,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),萬事達切削科技股份有限公司,臺南市,金屬製品製造業,在刀具製程加工時，原有其刀具設計CAM軟體操作，需要有多年設計經驗，否則會造成CAM軟體無法提供研磨解答或實際加工無法實施的問題。建置AI刀具設計模組，協助業者降低專業CAM人員依賴，協助提升刀具研磨設計規劃效率，從原本30分鐘或實際無法實施加工狀態，縮短為5分鐘內。,20200401,"3,075,000","1,075,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),金瑞瑩工業股份有限公司,彰化縣,金屬製品製造業,高值化電鍍多為少量多樣商品，產線投料人員依經驗，安排投料順序及調整鍍槽製程參數，造成鍍浴狀況不穩定，電鍍品質變動，良率難提升。提升新工件的製程參數調整能力，確保品質、生產效率，並減少5.4%重工率達到提升良率5%目標(良率由90% →提升為95%),20200201,"2,750,000","900,000",20201031,技術輔導
AI加值智慧製造產業推廣計畫(2/4),金豐機器工業股份有限公司,彰化縣,機械設備製造業,松川精密採用金豐沖壓設備，現場繼電器端子產線為連續模沖壓生產，繼電器端子產能約為17萬PCS/天，因大量連續生產僅能採取人工抽測，異常時需花費大時間人工複檢，管理效率不佳。建置AI沖壓品質聲音診斷系統，協助業者即時監控端子沖壓製程，從人工抽檢，升級為聲音診斷的線上全檢，協助檢測時間從4hr縮減為 2hr，提高生產效率。,20200201,"2,811,167","861,167",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),鋐光實業股份有限公司,臺中市,金屬製品製造業,壓鑄製程為製作踏板關鍵製程段，而壓鑄製程當中因為壓力的控制及參數的設定不易調整常會造成在生產過程中的品質不穩定(八成主因為不飽模及裂縫產生)，需仰賴人工詳細全檢預防不良品流出檢測項目眾多費工耗時。建置壓鑄品質分析診斷AI系統，協助業者提升改善品檢人員檢測負載50%(80秒→40秒)，減少品檢工時與預防不良品漏檢。,20200201,"2,761,167","861,167",20201130,技術輔導
AI加值智慧製造產業推廣計畫(2/4),青輔實業股份有限公司,臺中市,電腦、電子產品及光學製品製造業,現行在射出塑膠製程中，異常發生時，需先確認不良類型(如氣瘡、包風、凹陷)在與內部討論該如何調整參數，並反覆調整測試，導致品質與良率(89%)無法提升。建置射出塑膠製程品質優化AI模組，預測射出品質與對策即時調整提升良率4%(89% → 93%)，並協助人員掌握調整方向減少反覆測試調整時間。,20200201,"2,641,165","861,165",20201130,技術輔導
企業經營品質躍升計畫(4/4),中國砂輪企業股份有限公司,新北市,電子零組件製造業,企業經營品質躍升計畫(卓越經營與智慧製造輔導-示範線輔導),20190817,"2,000,000","600,000",20200630,技術輔導
企業經營品質躍升計畫(4/4),功得電子工業股份有限公司,新北市,電子零組件製造業,企業經營品質躍升計畫(卓越經營與智慧製造輔導-示範線輔導),20191101,"1,930,000","600,000",20200930,技術輔導
企業經營品質躍升計畫(4/4),太平洋電線電纜股份有限公司,桃園市,電力設備製造業,企業經營品質躍升計畫(卓越經營與智慧製造輔導-示範線輔導),20191101,"1,930,000","600,000",20200731,技術輔導
企業經營品質躍升計畫(4/4),強盛染整股份有限公司,桃園市,紡織業,企業經營品質躍升計畫(卓越經營與智慧製造輔導-導入基礎輔導),20190817,"900,000","300,000",20200531,技術輔導
促進能資源整合與產業共生計畫(1/5),佳芊橡膠科技有限公司,屏東縣,塑膠製品製造業,輔導產業提升能資源整合能量,20200311,"1,885,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),佳龍科技工程股份有限公司,桃園市,基本金屬製造業,輔導產業提升能資源整合能量,20200311,"1,885,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),台懋實業股份有限公司,彰化縣,化學製品製造業,輔導轉型或設立循環利用體系,20200423,"1,395,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),宏泰電工股份有限公司觀音廠,桃園市,電子零組件製造業,輔導產業園區二次物料之使用,20200602,"500,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),強方科技股份有限公司,臺北市,化學製品製造業,輔導轉型或設立循環利用體系,20200423,"1,395,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),慶圖金屬開發股份有限公司,高雄市,金屬製品製造業,輔導產業園區二次物料之使用,20200602,"500,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),揚達化工股份有限公司,高雄市,化學製品製造業,輔導轉型或設立循環利用體系,20200423,"1,395,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),昭輝實業股份有限公司,彰化縣,汽車及其零件製造業,輔導產業園區二次物料之使用,20200602,"500,000",0,20201220,技術輔導
促進能資源整合與產業共生計畫(1/5),昶昕實業股份有限公司,桃園市,化學製品製造業,輔導產業提升能資源整合能量,20200909,"970,000",0,20201220,技術輔導
健康福祉創新服務推動計畫(4/4),南良實業股份有限公司,臺南市,塑膠製品製造業,本計畫將結合實體(體驗)場域與電商服務，推廣連鎖優質品牌，開創適用於銀髮族之品牌聯合及檢測服務模式建置模式,20200401,"4,500,000","1,500,000",20201030,技術輔導
健康福祉創新服務推動計畫(4/4),智邦科技股份有限公司,新竹市,電腦、電子產品及光學製品製造業,"(1)整合智邦科技的智慧照護床墊系統、介護食品與運動促進平台，加上藝術共融等認知訓練活動，建立全方位的輕失智延緩解決方案與服務_x005F_x000D_
(2)以整合式解決方案帶動產品與服務的銷售，於照護機構進行場域驗證，透過訪談或問卷等方式了解使用者經驗與需求，藉此計畫試驗B2B2C的商業模式並優化服務模式，複製擴散國內外市場。_x005F_x000D_
_x005F_x000D_
",20200401,"4,500,000","1,500,000",20201030,技術輔導
健康福祉創新服務推動計畫(4/4),英華達股份有限公司,新北市,電腦、電子產品及光學製品製造業,(1)與透析醫院/診所系統對接建立一對多心電圖及時預警監測服務，解決目前洗腎情境中常擔心患者有突發狀況產生，又僅透過血氧濃度異常、或患者臉部表情痛苦來發現緊急問題；(2)與醫院串聯，建立洗腎患者返家後持續監測預警服務，使患者返家後健康狀況持續掌握，透過全家寶生理量測自動上傳醫院/診所端，完善患者居家健康管理。,20200401,"4,500,000","1,500,000",20201030,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),信東生技股份有限公司,桃園市,藥品及醫用化學製品製造業,治療巴金森氏症藥物持續藥效錠劑產品，是低劑量藥物0.375 mg，輔導開發重點，解決製程開發穩定性問題，才能達到良好的藥物均一度、特殊緩釋基質含量分析問題、協助放大生產之產品開發。,20200101,"1,500,000","750,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),博鑫醫電股份有限公司,臺北市,電腦、電子產品及光學製品製造業,"心律不整智慧檢測診斷系統開發計畫_x005F_x000D_
",20200501,"1,900,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),城紹科技股份有限公司,桃園市,其他製造業,輔導廠商進行助行器具環境感測與輔助動力技術整合，可提高銀髮族的自主生活與行動安全。,20200501,"2,000,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),威捷生醫,高雄市,電腦、電子產品及光學製品製造業,"1.胃幽門桿菌顯微影像掃描模組設計：模組化運動平台、高倍物鏡與控制系統兩大部份進行光機整合設計，並以組織切片顯微影像掃描應用方向進行開發_x005F_x000D_
2.檢體載盤改良設計：針對液基片於檢體塗抹位置、影像掃描等使用需求，改良載盤機構設計",20200501,"2,000,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),富伯生醫科技股份有限公司,新竹縣,其他製造業,本計畫為提升整體復健方案，針對手部觸覺感知測試設計出一套觸覺評估系統，在機器手的任務導向訓練過程中導入精細手部觸覺評估系統，使復健人員能有效率的刺激患者手部觸覺及數據化判讀結果，兩者相輔相成建立整合復建方案。,20200501,"1,900,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),無敵科技股份有限公司,臺北市,電腦、電子產品及光學製品製造業,設計深度學習跌倒視訊偵測模型，整合NVIDIA GPU 嵌入式設備，產出一個及時跌倒視訊偵測完整方案。,20200501,"1,900,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),璟明實業股份有限公司,臺北市,電腦、電子產品及光學製品製造業,開發具自動顯微影像觀察與紀錄裝置之細胞培養系統，達到高端醫療器材產品國產化，替代傳統耗時、耗人工的細胞培養觀察裝置系統。,20200501,"1,800,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),翔安生醫科技股份有限公司,臺南市,電子零組件製造業,開發透析低血壓預測系統，提早30分中預警治療病患低血壓發生，進行早期處理，減少醫護負擔，提高病患治療安全。,20200501,"2,000,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),誠睿科技實業有限公司,臺南市,電力設備製造業,結合國內產官學研單位資源，協助誠睿公司針對行動看護椅導入物聯網與資通訊應用技術；並提供相關推廣活動資訊，協助其推廣產品。,20200501,"2,000,000","1,000,000",20201130,技術輔導
利基生技醫藥產業輔導與國際化推動計畫(4/4),超象科技股份有限公司,新北市,其他製造業,"軟硬體設計製作與規格升級、測試與功能確認_x005F_x000D_
",20200501,"1,900,000","1,000,000",20201130,技術輔導
創意生活產業發展計畫,妮娜有限公司,南投縣,運動、娛樂及休閒服務業,"1.加強在地小農與企業連結_x005F_x000D_
2.增加專屬性產品，建立品牌知名度_x005F_x000D_
3.周邊產業共同行銷，增加小農品牌能見度",20200706,"1,000,000","500,000",20201030,技術輔導
創意生活產業發展計畫,安妮公主花園有限公司,臺中市,運動、娛樂及休閒服務業,"1.建立職人村共同形象 ，增加 趣味性、豐富性，吸引 遊客消費體驗 。_x005F_x000D_
2.開發 精油新品牌與特色產品，擴展 品牌 與產品銷售 。_x005F_x000D_
3.建立主題場域空間，形塑情境氛圍 增加消費者體驗價值 。",20200706,"1,000,000","500,000",20201030,技術輔導
創意生活產業發展計畫,晁陽綠能園區,雲林縣,未分類其他服務業,建立聯合釀販組織，提升共同釀販所集體決策品質與產品品質，增加一級農產附加價值。,20200706,"1,000,000","500,000",20201030,技術輔導
創新循環新材料輔導與推動計畫(1/4),中日合成化學股份有限公司,臺北市,化學材料製造業,"發展水性油墨配方技術，_x005F_x000D_
符合下游應用所需。",20200201,"3,128,600","1,050,000",20201201,技術輔導
創新循環新材料輔導與推動計畫(1/4),岱稜科技股份有限公司,臺南市,化學材料製造業,"發展循環高值化分散劑合成方法，符合循環經濟概念。_x005F_x000D_
",20200201,"2,190,000","735,000",20201031,技術輔導
創新循環新材料輔導與推動計畫(1/4),晉一化工股份有限公司,桃園市,化學材料製造業,"本計畫協助廠商_x005F_x000D_
建立環保水性油墨配方技術",20200101,"625,700","210,000",20201130,技術輔導
創新循環新材料輔導與推動計畫(1/4),正美企業股份有限公司,臺北市,化學材料製造業,"依據下游應用提供相關規格_x005F_x000D_
與產品驗證。_x005F_x000D_
",20200201,"2,815,700","945,000",20201031,技術輔導
化粧品技術輔導及產業推動計畫(1/2),伊晉萱仕女美容有限公司,臺中市,化學製品製造業,自有原料進行 INCI name 的申請，規劃進行化粧品原料安全，安全方面包含細胞毒性、皮膚刺激性。,20200501,"201,600","105,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),再生緣生物科技股份有限公司,臺北市,化學製品製造業,培養基成分進行製備規劃確定其原料安定性和出廠相關放行標準，冷凍乾燥粉末溶解度配方最適化及安定性試驗。,20200301,"480,000","250,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),姿嘉麗植萃有限公司,桃園市,化學製品製造業,自有原料進行 INCI name 的申請，規劃進行化粧品原料安全及功效評估，包含細胞毒性、皮膚刺激性、抑敏性。,20200518,"191,520","99,750",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),寶齡富錦生技股份有限公司,臺北市,化學製品製造業,建立化粧品GMP技術能力，輔導工廠推行化粧品GMP品質管理制度。,20200301,"806,400","420,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),彥臣生技藥品股份有限公司,臺北市,化學製品製造業,協助開發添加臺灣綠蜂膠本土特色原料於化粧保養品之開發，打造國產化粧品利基品項，俾利臺灣自有品牌建構及推廣，拓散臺灣自有特色蜂膠萃取原料。,20200301,"1,209,600","630,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),怡定興科技股份有限公司,新竹市,化學製品製造業,建立化粧品GMP技術能力，輔導工廠推行化粧品GMP品質管理制度。,20200301,"806,400","420,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),怡定興科技股份有限公司,新竹市,化學製品製造業,怡定興科技為先進塗佈技術廠具邁向高效美容傳輸產品的需求，結合工研院開發之功效性 HA 改質材料與交鏈 HA 新粧品配方開發美容保養貼片產品，期許塗佈產業跨領域加值經營，創造多元效益成果。,20200301,"1,209,600","630,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),技嘉精化貿易有限公司,臺北市,化學材料製造業,天然來源之化粧品原料功效驗證及應用服務,20200720,"385,560","192,780",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),森田藥粧股份有限公司,臺中市,化學製品製造業,將產品以安全及功效驗證，提升研發及品管技術，未來可開發自家關鍵原料。,20200301,"1,536,000","800,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),植享家股份有限公司,臺北市,化學製品製造業,建立化粧品GMP技術能力，輔導工廠推行化粧品GMP品質管理制度。,20200301,"960,000","500,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),永紡企業股份有限公司,新北市,化學製品製造業,本土機能原料(餘甘子)富含鞣花酸(Ellagic acid)、沒食子酸(Gallic acid)等多酚類抗氧化物，引進臺灣已有三百餘年，目前已具產出高品質且具經濟規模種植，相當適合作為化粧品原料，本計畫輔導永紡企業完成開發具競爭力之化粧品原料,20200401,"768,000","400,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),稞恩生物科技有限公司,新北市,化學製品製造業,SEMIPTS已具有相當良好之保濕及抑菌功效，同時亦有促進修護之成效，按「化粧品衛生安全管理法」，產品原料需進行全成分標示，原料需符合INCI (International Nomenclature of Cosmetic Ingredients) 化粧品成分之國際命名，但目前資料不齊，尚未進行化粧品原料申請，故無法做為化粧保養品原料使用。順應國際禁用動物實驗之趨勢，於安全性測試方法已大量使用仿生組織作為測試模型，為完善化粧品原料國際命名申請所需之安全功效文件，需以替代動物實驗模型進行安全評估，並以標準化功效測試提供完整之功效數據，取得INCI name以合法在化粧保養品原料使用，最終符合法規要求合法進行化粧保養品銷售。,20200901,"441,000","220,500",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),綠魚子生技股份有限公司,新北市,化學製品製造業,初級藻類原料加值至化粧品原料，增加海藻產業利用價值，符合藻類化粧品產業發展,20200401,"768,000","400,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),自然美生物科技股份有限公司,臺北市,化學製品製造業,"本計畫提供GMP實務輔導協助業者:1.改善化粧品工廠細部設施、2.ISO-GMP文件整理轉換、3.申請認證以提升國際競爭力。 _x005F_x000D_
",20200615,"927,000","463,500",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),英紡企業股份有限公司,新北市,化學製品製造業,進行γ-PGA聚麩胺酸原料加值，並依循清真與潔淨標章規範設計，達到符合環保&極簡市場趨勢以及拓展東協市場之需求，增加取代進口玻尿酸成為臺灣自產新粧品高保濕原料之機會。,20200301,"1,344,000","700,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),華元生醫股份有限公司,臺北市,化學製品製造業,結合工研院既有膠原蛋白萃取製成完成雛形原料品一款，並完成安全性評估。,20200201,"480,000","250,000",20201231,技術輔導
化粧品技術輔導及產業推動計畫(1/2),詠麗生化科技股份有限公司,新北市,化學製品製造業,加值產品價值性較低之黑糖加值至化粧品原料，利用詠麗生化科技本身發酵技術配合輔導化粧品配方開發與功效性評估，開發國產自有之功效性化粧品原料(UNICARE 101),20200401,"768,000","400,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),錦美開發實業有限公司,花蓮縣,化學製品製造業,協助紅葡萄藻原料之完整安全性及功能性評估及保養品開發。,20200301,"960,000","500,000",20201130,技術輔導
化粧品技術輔導及產業推動計畫(1/2),雨利行生化科技實業有限公司,臺中市,化學製品製造業,自有原料進行 INCI name 的申請，規劃進行化粧品原料安全及功效評估，安全方面包含細胞毒性、皮膚刺激性、眼部刺激性。,20200501,"544,320","283,500",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),優固有限公司,新北市,塑膠製品製造業,輔導廠商整合”封裝模條TPX材料回收改質技術”與”射出快速成型技術”產出具有高尺寸安定性、高壽命之封裝模條，預期降低封裝模條耗材年用量50%，達成封裝模仁廢棄塑料回收量50%的目標。,20200401,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),台灣肥料股份有限公司-苗栗廠,苗栗縣,化學材料製造業,建構廢溶劑純化回收技術，使形成PGMEA溶劑可以循環再利用，解決半導體業廢溶劑問題，並可降低生產成本,20200401,"2,928,571","1,500,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),大日科技股份有限公司,臺中市,電子零組件製造業,輔導廠商建立感測晶片積層陶瓷基板技術，以解決元件尺寸縮小化、元件耐候和水密等信賴性問題。,20200201,"6,150,000","3,150,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),宇威材料科技股份有限公司,新竹縣,塑膠製品製造業,輔導廠商建立薄型化絕緣材料合成技術與調控能力，可藉由此技術補強半導體構裝所用之絕緣塗料的需求與量產。,20200301,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),崑琦工業股份有限公司,桃園市,基本金屬製造業,輔導抽管高強度超薄銅合金管材料技術,20200201,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),帝璞噴墨科技股份有限公司,臺中市,機械設備製造業,"輔導廠商開發一種低黏度無溶劑且高感度的負型壓克力系材料
，可搭配噴墨機台的能量機構來達成製作少量多樣的線路圖型
",20200301,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),律勝科技股份有限公司,臺南市,電子零組件製造業,"輔導廠商建立扇出型封裝(Fan-out Wafer Level Package, FO-WLP)關鍵RDL製程用圖案化介電材",20200401,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),星銳安應用材料股份有限公司,新竹市,化學材料製造業,輔導開發感壓接著材料,20200601,"1,200,000","600,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),漢洛科技股份有限公司,臺北市,電子零組件製造業,輔導廠商建立精密銲線瓷嘴陶瓷射出料開發技術,20200401,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),立安東股份有限公司,苗栗縣,化學材料製造業,輔導建立二氧化矽關鍵圓球化技術，以投入半導體構裝產業封裝材料市場,20200701,"1,000,000","500,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),謙華科技股份有限公司,新竹市,化學製品製造業,輔導廠商完成封裝導線架用高耐熱PI-Tape技術開發,20200201,"4,100,000","2,100,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),豐毅精密科技有限公司,苗栗縣,電子零組件製造業,協助開發半導體用封裝高導熱封裝材料 輔導廠商導入半導體產業鏈中,20200301,"2,928,571","1,500,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),鈞澤科技有限公司,彰化縣,化學製品製造業,開發適合高深寬比結構(如TSV)之鍍銅藥水。並依藥水特性，發展相對應之CVS分析技術，構成完整之高速低應力鍍銅藥水系統，將可滿足高穩定功效之需，同時可快速的偵測添加劑損耗，掌握製程變異的時間點進行藥液管理。,20200101,"3,075,000","1,575,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),長永樹脂股份有限公司,臺北市,化學材料製造業,開發適用於載板廠Na2CO3(aq)顯影的高酸價酚醛樹脂系統光阻,20200101,"2,050,000","1,050,000",20201130,技術輔導
半導體構裝產業鏈關鍵材料推動計畫(1/5),高柏科技有限公司,桃園市,化學材料製造業,導熱絕緣膠材開發，輔導廠商完成配方設計與粉體匹配驗證,20200201,"2,050,000","1,050,000",20201130,技術輔導
