重要統計指標,本期資料,上期資料,本期時間
暴力犯罪發生數(件),11,12,109年1月
暴力犯罪發生率(件／十萬人),0.585039166,0.637990415,109年1月
暴力犯罪破獲率(％),100,66.66666667,109年1月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),38185,39491,108年
每萬輛機動車肇事數(件／萬輛),189.72,199.08,108年
道路交通事故死傷人數(A1+A2類)(人),51641,54059,108年
火災發生次數(次),6,7,109年1月
火災死亡人數(人),0,9,109年1月
火災受傷人數(人),2,5,109年1月
每萬戶火災發生次數(次／萬戶),0.09,0.1,109年1月
火災財物損失(千元),838,5762,109年1月
消防人員數(人),1136,1097,108年底
義消人員數(人),3490,3517,108年底
每十萬人消防人數(人／十萬人),60.4,58.23239983,108年底
每十萬人義消人數(人／十萬人),185.55,186.6940293,108年底
每萬人消防車輛數(輛／萬人),1.05,1.06,108年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),12242,12451,109年1月
中低收入老人生活津貼核發金額(元),82818736,85985418,109年1月
身心障礙人數(人),98640,98407,108年第4季底
身心障礙人口占全市總人口比率(％),5.24,5.23,108年第4季底
社會福利工作人員數(人),1442,1404,107年底
社會福利工作人員占全市人口比率(人／萬人),7.654614453,7.449394259,107年底
低收入戶人口數(人),18964,18889,108年第4季底
低收入戶人口數占全市人口比率(％),1.01,1,108年第4季底
急難救助人次(人次),714,893,108年第4季底
急難救助金額(元),4501260,5301432,108年第4季底
接受醫療補助平均每一人次金額(元／人次),17588,9221,108年第4季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),43.89,42.92,107年底
平均每班學生數-國小(人),22.63,22.55,107學年度
平均每一教師教導學生數-國小(人),12.57,12.57,107學年度
平均每班學生數-國中(人),27.77,28.18,107學年度
平均每一教師教導學生數-國中(人),14.37,14.94,107學年度
視力不良率-國小(％),44.03,44.8,107學年度
視力不良率-國中(％),73.42,73.41,107學年度
公立公共圖書館個數(所),43,43,107年底
醫療、衛生,,,
醫療機構數(所),1949,1923,107年底
平均每一醫療機構服務人數(人／所),966.5628527,981.0306812,107年底
平均每一執業醫師服務人口數(人／人),514.146,527.6984615,107年底
平均每一護士服務人口數(人／人),126.98557,133.3419565,107年底
每萬人口病床數(床／萬人),70.15491305,68.33739548,107年底
食品衛生查驗不合格率(％),1.28,1.41,107年
食品製造廠商衛生檢查不合格率(％),24.6,34.94,107年
營業場所衛生稽查輔導改善率(％),36.25,35.93,107年
交通運輸、公共建設,,,
機車登記數(輛),1317691,1315303,109年1月底
汽車登記數(輛),694995,692180,109年1月底
每千人持有車輛數(年底)-小客車(輛／千人),313.1,307.85,108年底
每千人持有車輛數(年底)-機車(輛／千人),700.56,689.29,108年底
車輛成長率-小客車(％),1.55,1.39,108年
車輛成長率-機車(％),1.48,0.68,108年
自來水供水普及率(％),99.07,99.09,107年底
工商業概況,,,
營運中工廠家數(家),8932,8624,106年/104年
營利事業營業家數(家),113866,113643,108年11月底
營利事業銷售額(千元),32171780,359814221,108年11月
公司登記現有家數(家),38345,38290,109年1月底
公司登記現有資本額(百萬元),942869,937897,109年1月底
商業登記現有家數(家),68922,68829,109年1月底
商業登記現有資本額(百萬元),13530,13506,109年1月底
勞資爭議件數(件),1725,1819,107年
環境保護,,,
平均每日垃圾清運量(公噸),1028.76,823.25,108年12月
平均每人每日垃圾清運量(公斤),0.55,0.437688008,108年12月
垃圾妥善處理率(％),100,100,107年
空氣中總懸浮微粒濃度(微克／立方公尺),41.75,113.57,108年12月
平均每月落塵量(公噸／平方公里),1.3,4.4,108年12月
AQI>100之日數比率(％),23.63,28.4,107年
一般地區環境音量監測不合格率(％),0,0,107年
工廠密度(家／平方公里),4.08,3.93,106年/104年
