區名,段名,地號,公告地價
安南區,青草崙段,3570092,1100
安南區,青草崙段,3570094,1100
安南區,青草崙段,3570095,1100
安南區,青草崙段,3570096,1100
安南區,青草崙段,3570097,1100
安南區,青草崙段,3570098,1100
安南區,青草崙段,3570099,1100
安南區,青草崙段,3570100,1100
安南區,青草崙段,3570101,1100
安南區,青草崙段,3570102,1100
安南區,青草崙段,3570103,1100
安南區,青草崙段,3570104,1100
安南區,青草崙段,3570105,1100
安南區,青草崙段,3570106,1100
安南區,青草崙段,3570107,1100
安南區,青草崙段,3570108,1100
安南區,青草崙段,3570109,1100
安南區,青草崙段,3570110,1100
安南區,青草崙段,3570111,1100
安南區,青草崙段,3570112,1100
安南區,青草崙段,3570113,1100
安南區,青草崙段,3570114,1100
安南區,青草崙段,3570115,1100
安南區,青草崙段,3570116,1100
安南區,青草崙段,3570117,1100
安南區,青草崙段,3570118,1100
安南區,青草崙段,3570119,1100
安南區,青草崙段,3570120,1100
安南區,青草崙段,3570121,1100
安南區,青草崙段,3570122,1100
安南區,青草崙段,3570123,1100
安南區,青草崙段,3570125,1100
安南區,青草崙段,3570126,1100
安南區,青草崙段,3570127,1100
安南區,青草崙段,3570128,1100
安南區,青草崙段,3570129,1100
安南區,青草崙段,3570130,1100
安南區,青草崙段,3570131,1100
安南區,青草崙段,3570132,1100
安南區,青草崙段,3570133,1100
安南區,青草崙段,3570134,1100
安南區,青草崙段,3570135,1100
安南區,青草崙段,3570136,1100
安南區,青草崙段,3570139,1100
安南區,青草崙段,3570140,1100
安南區,青草崙段,3570141,1100
安南區,青草崙段,3570142,1100
安南區,青草崙段,3570144,1100
安南區,青草崙段,3570145,1100
安南區,青草崙段,3570146,1100
安南區,青草崙段,3570147,1100
安南區,青草崙段,3570148,1100
安南區,青草崙段,3570149,1100
安南區,青草崙段,3570150,1100
安南區,青草崙段,3570151,1100
安南區,青草崙段,3570152,1100
安南區,青草崙段,3570153,1100
安南區,青草崙段,3570154,1100
安南區,青草崙段,3570155,1100
安南區,青草崙段,3570156,1100
安南區,青草崙段,3570157,1100
安南區,青草崙段,3570158,1100
安南區,青草崙段,3570159,1100
安南區,青草崙段,3570160,1100
安南區,青草崙段,3570161,1100
安南區,青草崙段,3570162,1100
安南區,青草崙段,3570163,1100
安南區,青草崙段,3570164,1100
安南區,青草崙段,3570165,1100
安南區,青草崙段,3570166,1100
安南區,青草崙段,3570167,1100
安南區,青草崙段,3570168,1100
安南區,青草崙段,3570169,1100
安南區,青草崙段,3570170,1100
安南區,青草崙段,3570171,1100
安南區,青草崙段,3570172,1100
安南區,青草崙段,3570176,1100
安南區,土城子段,1980016,1500
安南區,土城子段,2300016,1600
安南區,溪心寮段,6370007,7800
安南區,溪心寮段,8320053,2900
安南區,外塭段,10000,2500
安南區,外塭段,10001,2500
安南區,外塭段,20000,2500
安南區,外塭段,20001,2500
安南區,外塭段,20002,2500
安南區,外塭段,30000,2500
安南區,外塭段,30001,2500
安南區,外塭段,30002,2500
安南區,外塭段,40000,2500
安南區,外塭段,40001,2500
安南區,外塭段,40002,2500
安南區,外塭段,50000,2500
安南區,外塭段,50001,2500
安南區,外塭段,50002,2500
安南區,外塭段,50003,2500
安南區,外塭段,50004,2500
安南區,外塭段,60000,2500
安南區,外塭段,60001,2500
安南區,外塭段,60002,2500
安南區,外塭段,70000,2500
安南區,外塭段,70001,2500
安南區,外塭段,70002,2500
安南區,外塭段,70003,2500
安南區,外塭段,70004,2500
安南區,外塭段,80000,2500
安南區,外塭段,80001,2500
安南區,外塭段,80002,2500
安南區,外塭段,90000,2500
安南區,外塭段,90001,2500
安南區,外塭段,100000,2500
安南區,外塭段,100001,2500
安南區,外塭段,100002,2500
安南區,外塭段,100003,2500
安南區,外塭段,100004,2500
安南區,外塭段,100005,2500
安南區,外塭段,110000,2500
安南區,外塭段,110001,2500
安南區,外塭段,110002,2500
安南區,外塭段,120000,2500
安南區,外塭段,120001,2500
安南區,外塭段,120002,2500
安南區,外塭段,130000,2500
安南區,外塭段,130001,2500
安南區,外塭段,140000,2500
安南區,外塭段,140001,2500
安南區,外塭段,150000,2500
安南區,外塭段,150001,2500
安南區,外塭段,150002,2500
安南區,外塭段,160000,2500
安南區,外塭段,160001,2500
安南區,外塭段,160002,2500
安南區,外塭段,170000,2500
安南區,外塭段,170001,2500
安南區,外塭段,170002,2500
安南區,外塭段,170003,2500
安南區,外塭段,180000,2500
安南區,外塭段,180001,2500
安南區,外塭段,190000,2500
安南區,外塭段,200000,2500
安南區,外塭段,200001,2500
安南區,外塭段,210000,2500
安南區,外塭段,220000,2500
安南區,外塭段,220001,2500
安南區,外塭段,220002,2500
安南區,外塭段,230000,2500
安南區,外塭段,230001,2500
安南區,外塭段,230002,2500
安南區,外塭段,240000,2500
安南區,外塭段,250000,2500
安南區,外塭段,260000,2500
安南區,外塭段,270000,2500
安南區,外塭段,280000,2500
安南區,外塭段,290000,2500
安南區,外塭段,290001,2500
安南區,外塭段,300000,2500
安南區,外塭段,300001,2500
安南區,外塭段,310000,2500
安南區,外塭段,310002,2500
安南區,外塭段,310003,2500
安南區,外塭段,320000,2500
安南區,外塭段,320001,2500
安南區,外塭段,320002,2500
安南區,外塭段,330000,2500
安南區,外塭段,330001,2500
安南區,外塭段,340000,2500
安南區,外塭段,340001,2500
安南區,外塭段,340002,2500
安南區,外塭段,340003,2500
安南區,外塭段,340004,2500
安南區,外塭段,340005,2500
安南區,外塭段,340006,2500
安南區,外塭段,350000,2500
安南區,外塭段,350001,2500
安南區,外塭段,350002,2500
安南區,外塭段,350003,2500
安南區,外塭段,350004,2500
安南區,外塭段,360000,2500
安南區,外塭段,360001,2500
安南區,外塭段,360003,2500
安南區,外塭段,360005,2500
安南區,外塭段,360006,2500
安南區,外塭段,360007,2500
安南區,外塭段,360008,2500
安南區,外塭段,360009,2500
安南區,外塭段,360010,2500
安南區,外塭段,360011,2500
安南區,外塭段,370000,2500
安南區,外塭段,370002,2500
安南區,外塭段,370004,2500
安南區,外塭段,370005,2500
安南區,外塭段,370007,2500
安南區,外塭段,370008,2500
安南區,外塭段,370009,2500
安南區,外塭段,370010,2500
安南區,外塭段,370011,2500
安南區,外塭段,370013,2500
安南區,外塭段,370014,2500
安南區,外塭段,370015,2500
安南區,外塭段,370018,2500
安南區,外塭段,370019,2500
安南區,外塭段,400000,2500
安南區,外塭段,400001,2500
安南區,外塭段,400002,2500
安南區,外塭段,400003,2500
安南區,外塭段,400004,2500
安南區,外塭段,400005,2500
安南區,外塭段,400006,2500
安南區,外塭段,400007,2500
安南區,外塭段,400008,2500
安南區,外塭段,410000,2500
安南區,外塭段,410001,2500
安南區,外塭段,410002,2500
安南區,外塭段,410003,2500
安南區,外塭段,410004,2500
安南區,外塭段,410005,2500
安南區,外塭段,410006,2500
安南區,外塭段,410007,2500
安南區,外塭段,410008,2500
安南區,外塭段,410009,2500
安南區,外塭段,410010,2500
安南區,外塭段,410011,2500
安南區,外塭段,410012,2500
安南區,外塭段,410013,2500
安南區,外塭段,410014,2500
安南區,外塭段,410015,2500
安南區,外塭段,410016,2500
安南區,外塭段,420000,2500
安南區,外塭段,420001,2500
安南區,外塭段,420002,2500
安南區,外塭段,420003,2500
安南區,外塭段,420004,2500
安南區,外塭段,420005,2500
安南區,外塭段,420006,2500
安南區,外塭段,420007,2500
安南區,外塭段,420008,2500
安南區,外塭段,420009,2500
安南區,外塭段,420010,2500
安南區,外塭段,420011,2500
安南區,外塭段,420012,2500
安南區,外塭段,430000,2500
安南區,外塭段,440000,2500
安南區,外塭段,440001,2500
安南區,外塭段,450000,2500
安南區,外塭段,450001,2500
安南區,外塭段,450002,2500
安南區,外塭段,460000,2500
安南區,外塭段,460001,2500
安南區,外塭段,460003,2500
安南區,外塭段,460004,2500
安南區,外塭段,460005,2500
安南區,外塭段,460006,2500
安南區,外塭段,470000,2500
安南區,外塭段,470001,2500
安南區,外塭段,470002,2500
安南區,外塭段,480000,2500
安南區,外塭段,480001,2500
安南區,外塭段,480002,2500
安南區,外塭段,490000,2500
安南區,外塭段,490001,2500
安南區,外塭段,490002,2500
安南區,外塭段,490003,2500
安南區,外塭段,490004,2500
安南區,外塭段,490005,2500
安南區,外塭段,490006,2500
安南區,外塭段,500000,2500
安南區,外塭段,500001,2500
安南區,外塭段,500005,2500
安南區,外塭段,500006,2500
安南區,外塭段,500007,2500
安南區,外塭段,500008,2500
安南區,外塭段,500009,2500
安南區,外塭段,500010,2500
安南區,外塭段,500012,2500
安南區,外塭段,500013,2500
安南區,外塭段,500014,2500
安南區,外塭段,500015,2500
安南區,外塭段,500016,2500
安南區,外塭段,500017,2500
安南區,外塭段,500018,2500
安南區,外塭段,500019,2500
安南區,外塭段,500020,2500
安南區,外塭段,500021,2500
安南區,外塭段,500022,2500
安南區,外塭段,510000,2500
安南區,外塭段,510001,2500
安南區,外塭段,510002,2500
安南區,外塭段,510003,2500
安南區,外塭段,510004,2500
安南區,外塭段,510005,2500
安南區,外塭段,510006,2500
安南區,外塭段,510007,2500
安南區,外塭段,510008,2500
安南區,外塭段,520000,2500
安南區,外塭段,520001,2500
安南區,外塭段,530000,2500
安南區,外塭段,530001,2500
安南區,外塭段,540000,2500
安南區,外塭段,540001,2500
安南區,外塭段,550000,2500
安南區,外塭段,550001,2500
安南區,外塭段,560000,2500
安南區,外塭段,560001,2500
安南區,外塭段,570000,2500
安南區,外塭段,570001,2500
安南區,外塭段,580000,2500
安南區,外塭段,580001,2500
安南區,外塭段,580002,2500
安南區,外塭段,580003,2500
安南區,外塭段,590000,2500
安南區,外塭段,590001,2500
安南區,外塭段,600000,2500
安南區,外塭段,610000,2500
安南區,外塭段,620000,2500
安南區,外塭段,620001,2500
安南區,外塭段,620002,2500
安南區,外塭段,630000,2500
安南區,外塭段,630001,2500
安南區,外塭段,630002,2500
安南區,外塭段,630003,2500
安南區,外塭段,630004,2500
安南區,外塭段,630005,2500
安南區,外塭段,630006,2500
安南區,外塭段,630007,2500
安南區,外塭段,640000,2500
安南區,外塭段,640001,2500
安南區,外塭段,650000,2500
安南區,外塭段,650001,2500
安南區,外塭段,650002,2500
安南區,外塭段,650003,2500
安南區,外塭段,660000,2500
安南區,外塭段,660001,2500
安南區,外塭段,670000,2500
安南區,外塭段,670001,2500
安南區,外塭段,670002,2500
安南區,外塭段,680000,2500
安南區,外塭段,680001,2500
安南區,外塭段,680002,2500
安南區,外塭段,690000,2500
安南區,外塭段,690001,2500
安南區,外塭段,690002,2500
安南區,外塭段,700000,2500
安南區,外塭段,700001,2500
安南區,外塭段,710000,2500
安南區,外塭段,710003,2500
安南區,外塭段,710004,2500
安南區,外塭段,710005,2500
安南區,外塭段,710006,2500
安南區,外塭段,710007,2500
安南區,外塭段,710008,2500
安南區,外塭段,710009,2500
安南區,外塭段,710010,2500
安南區,外塭段,710011,2500
安南區,外塭段,720000,2500
安南區,外塭段,720001,2500
安南區,外塭段,720002,2500
安南區,外塭段,720003,2500
安南區,外塭段,730000,2500
安南區,外塭段,730001,2500
安南區,外塭段,730002,2500
安南區,外塭段,730003,2500
安南區,外塭段,730004,2500
安南區,外塭段,730005,2500
安南區,外塭段,730006,2500
安南區,外塭段,730007,2500
安南區,外塭段,730008,2500
安南區,外塭段,730009,2500
安南區,外塭段,730010,2500
安南區,外塭段,730011,2500
安南區,外塭段,730012,2500
安南區,外塭段,740000,2500
安南區,外塭段,740001,2500
安南區,外塭段,760000,2500
安南區,外塭段,760001,2500
安南區,外塭段,770000,2500
安南區,外塭段,770001,2500
安南區,外塭段,780000,2500
安南區,外塭段,790000,2500
安南區,外塭段,800000,2500
安南區,外塭段,810000,2500
安南區,外塭段,810001,2500
安南區,外塭段,820000,2500
安南區,外塭段,820001,2500
安南區,外塭段,830000,2500
安南區,外塭段,830001,2500
安南區,外塭段,830002,2500
安南區,外塭段,840000,2500
安南區,外塭段,840001,2500
安南區,外塭段,840002,2500
安南區,外塭段,840003,2500
安南區,外塭段,850000,2500
安南區,外塭段,850001,2500
安南區,外塭段,850002,2500
安南區,外塭段,860000,2500
安南區,外塭段,860001,2500
安南區,外塭段,860002,2500
安南區,外塭段,860003,2500
安南區,外塭段,870000,2500
安南區,外塭段,870001,2500
安南區,外塭段,870002,2500
安南區,外塭段,870003,2500
安南區,外塭段,880000,2500
安南區,外塭段,890000,2500
安南區,外塭段,900000,2500
安南區,外塭段,900001,2500
安南區,外塭段,900002,2500
安南區,外塭段,900003,2500
安南區,外塭段,900004,2500
安南區,外塭段,900005,2500
安南區,外塭段,900006,2500
安南區,外塭段,900007,2500
安南區,外塭段,910000,2500
安南區,外塭段,910001,2500
安南區,外塭段,910002,2500
安南區,外塭段,910003,2500
安南區,外塭段,910004,2500
安南區,外塭段,910005,2500
安南區,外塭段,920000,2500
安南區,外塭段,920001,2500
安南區,外塭段,920002,2500
安南區,外塭段,930000,2500
安南區,外塭段,930001,2500
安南區,外塭段,930002,2500
安南區,外塭段,930003,2500
安南區,外塭段,930004,2500
安南區,外塭段,930006,2500
安南區,外塭段,930007,2500
安南區,外塭段,940000,2500
安南區,外塭段,940001,2500
安南區,外塭段,940002,2500
安南區,外塭段,940003,2500
安南區,外塭段,940004,2500
安南區,外塭段,940005,2500
安南區,外塭段,940006,2500
安南區,外塭段,960000,2500
安南區,外塭段,960001,2500
安南區,外塭段,960002,2500
安南區,外塭段,960003,2500
安南區,外塭段,970000,2500
安南區,外塭段,970001,2500
安南區,外塭段,970003,2500
安南區,外塭段,970004,2500
安南區,外塭段,980000,2500
安南區,外塭段,980001,2500
安南區,外塭段,980002,2500
安南區,外塭段,980003,2500
安南區,外塭段,980004,2500
安南區,外塭段,980005,2500
安南區,外塭段,980006,2500
安南區,外塭段,980007,2500
安南區,外塭段,980008,2500
安南區,外塭段,990000,2500
安南區,外塭段,990001,2500
安南區,外塭段,990002,2500
安南區,外塭段,990003,2500
安南區,外塭段,990004,2500
安南區,外塭段,990005,2500
安南區,外塭段,1000000,2500
安南區,外塭段,1000001,2500
安南區,外塭段,1000002,2500
安南區,外塭段,1000003,2500
安南區,外塭段,1000004,2500
安南區,外塭段,1000005,2500
安南區,外塭段,1000006,2500
安南區,外塭段,1000007,2500
安南區,外塭段,1000008,2500
安南區,外塭段,1000009,2500
安南區,外塭段,1000010,2500
安南區,外塭段,1000011,2500
安南區,外塭段,1000012,2500
安南區,外塭段,1000014,2500
安南區,外塭段,1010000,2500
安南區,外塭段,1010001,2500
安南區,外塭段,1020000,2500
安南區,外塭段,1030000,2500
安南區,外塭段,1030002,2500
安南區,外塭段,1030004,2500
安南區,外塭段,1040000,2500
安南區,外塭段,1040001,2500
安南區,外塭段,1040002,2500
安南區,外塭段,1040003,2500
安南區,外塭段,1040004,2500
安南區,外塭段,1040005,2500
安南區,外塭段,1040006,2500
安南區,外塭段,1050000,2500
安南區,外塭段,1050001,2500
安南區,外塭段,1050002,2500
安南區,外塭段,1060000,2500
安南區,外塭段,1060001,2500
安南區,外塭段,1060002,2500
安南區,外塭段,1070000,2500
安南區,外塭段,1070001,2500
安南區,外塭段,1070002,2500
安南區,外塭段,1070003,2500
安南區,外塭段,1070004,2500
安南區,外塭段,1070005,2500
安南區,外塭段,1070006,2500
安南區,外塭段,1070007,2500
安南區,外塭段,1070008,2500
安南區,外塭段,1080000,2500
安南區,外塭段,1080001,2500
安南區,外塭段,1090000,2500
安南區,外塭段,1090001,2006
安南區,外塭段,1090002,2500
安南區,外塭段,1100000,2500
安南區,外塭段,1100001,2006
安南區,外塭段,1100002,2500
安南區,外塭段,1110000,2006
安南區,外塭段,1110001,2006
安南區,外塭段,1120000,1004
安南區,外塭段,1120001,2006
安南區,外塭段,1120002,2006
安南區,外塭段,1120003,1094
安南區,外塭段,1120004,2006
安南區,外塭段,1130000,1288
安南區,外塭段,1130001,2006
安南區,外塭段,1140000,2006
安南區,外塭段,1140001,2006
安南區,外塭段,1150000,2006
安南區,外塭段,1150001,2006
安南區,外塭段,1160000,2006
安南區,外塭段,1160001,2006
安南區,外塭段,1170000,2006
安南區,外塭段,1170002,2006
安南區,外塭段,1170003,2500
安南區,外塭段,1170004,2500
安南區,外塭段,1170005,2500
安南區,外塭段,1170006,2500
安南區,外塭段,1170007,2500
安南區,外塭段,1170008,2500
安南區,外塭段,1170009,2500
安南區,外塭段,1170010,2500
安南區,外塭段,1170011,2500
安南區,外塭段,1170012,2500
安南區,外塭段,1170013,2500
安南區,外塭段,1170014,2500
安南區,外塭段,1170015,2500
安南區,外塭段,1170016,2500
安南區,外塭段,1170021,2500
安南區,外塭段,1170022,2500
安南區,外塭段,1170023,2500
安南區,外塭段,1170024,2006
安南區,外塭段,1180000,2500
安南區,外塭段,1180012,2500
安南區,外塭段,1180017,2500
安南區,外塭段,1180018,2500
安南區,外塭段,1190000,2500
安南區,外塭段,1190002,2500
安南區,外塭段,1190011,2500
安南區,外塭段,1190012,2500
安南區,外塭段,1190013,2500
安南區,外塭段,1190014,2500
安南區,外塭段,1190015,2500
安南區,外塭段,1190016,2500
安南區,外塭段,1190017,2500
安南區,外塭段,1190018,2500
安南區,外塭段,1190019,2500
安南區,外塭段,1190023,2500
安南區,外塭段,1190024,2500
安南區,外塭段,1190026,2500
安南區,外塭段,1190027,2500
安南區,外塭段,1190028,2500
安南區,外塭段,1190029,2500
安南區,外塭段,1190030,2500
安南區,外塭段,1190031,2500
安南區,外塭段,1190032,2500
安南區,外塭段,1190033,2500
安南區,外塭段,1190034,2500
安南區,外塭段,1190035,2500
安南區,外塭段,1190036,2500
安南區,外塭段,1190037,2500
安南區,外塭段,1190038,2500
安南區,外塭段,1190039,2500
安南區,外塭段,1190040,2500
安南區,外塭段,1190041,2500
安南區,外塭段,1190042,2500
安南區,外塭段,1200000,2500
安南區,外塭段,1200001,2500
安南區,外塭段,1200002,2500
安南區,外塭段,1200003,2500
安南區,外塭段,1200004,2500
安南區,外塭段,1200005,2500
安南區,外塭段,1200006,2500
安南區,外塭段,1200007,2500
安南區,外塭段,1200008,2500
安南區,外塭段,1210000,2500
安南區,外塭段,1210001,2500
安南區,外塭段,1210002,2500
安南區,外塭段,1210003,2500
安南區,外塭段,1210004,2500
安南區,外塭段,1210005,2500
安南區,外塭段,1210006,2500
安南區,外塭段,1210007,2500
安南區,外塭段,1210009,2500
安南區,外塭段,1210010,2500
安南區,外塭段,1210011,2500
安南區,外塭段,1210012,2500
安南區,外塭段,1210013,2500
安南區,外塭段,1210014,2500
安南區,外塭段,1210016,2500
安南區,外塭段,1210017,2500
安南區,外塭段,1210019,2500
安南區,外塭段,1210020,2500
安南區,外塭段,1210021,2500
安南區,外塭段,1210022,2500
安南區,外塭段,1210023,2500
安南區,外塭段,1210025,2500
安南區,外塭段,1210028,2500
安南區,外塭段,1210038,2500
安南區,外塭段,1210039,2500
安南區,外塭段,1210040,2500
安南區,外塭段,1210041,2500
安南區,外塭段,1210042,2500
安南區,外塭段,1210043,2500
安南區,外塭段,1210044,2500
安南區,外塭段,1210045,2500
安南區,外塭段,1210046,2500
安南區,外塭段,1210047,2500
安南區,外塭段,1210048,2500
安南區,外塭段,1210049,2500
安南區,外塭段,1210050,2500
安南區,外塭段,1210051,2500
安南區,外塭段,1210052,2500
安南區,外塭段,1220000,2500
安南區,外塭段,1220001,2500
安南區,外塭段,1220002,2500
安南區,外塭段,1220003,2500
安南區,外塭段,1220004,2500
安南區,外塭段,1220005,2500
安南區,外塭段,1220006,2500
安南區,外塭段,1220007,2500
安南區,外塭段,1220008,2500
安南區,外塭段,1220009,2500
安南區,外塭段,1220010,2500
安南區,外塭段,1220011,2500
安南區,外塭段,1220012,2500
安南區,外塭段,1230000,2500
安南區,外塭段,1230001,2500
安南區,外塭段,1230002,2500
安南區,外塭段,1230003,2500
安南區,外塭段,1230005,2500
安南區,外塭段,1230006,2500
安南區,外塭段,1230007,2500
安南區,外塭段,1230008,2500
安南區,外塭段,1230009,2500
安南區,外塭段,1230010,2500
安南區,外塭段,1230011,2500
安南區,外塭段,1240000,2500
安南區,外塭段,1240001,2500
安南區,外塭段,1240002,2500
安南區,外塭段,1240003,2500
安南區,外塭段,1240006,2500
安南區,外塭段,1240008,2500
安南區,外塭段,1240011,2500
安南區,外塭段,1240013,2500
安南區,外塭段,1240014,2500
安南區,外塭段,1240015,2500
安南區,外塭段,1250000,2500
安南區,外塭段,1250002,2500
安南區,外塭段,1250003,2500
安南區,外塭段,1250004,2500
安南區,外塭段,1250005,2500
安南區,外塭段,1250006,2500
安南區,外塭段,1270000,2500
安南區,外塭段,1280000,2500
安南區,外塭段,1280001,2500
安南區,外塭段,1280002,2500
安南區,外塭段,1280003,2500
安南區,外塭段,1280004,2500
安南區,外塭段,1280005,2500
安南區,外塭段,1280006,2500
安南區,外塭段,1280007,2500
安南區,外塭段,1280008,2500
安南區,外塭段,1280009,2500
安南區,外塭段,1280010,2500
安南區,外塭段,1280011,2500
安南區,外塭段,1280012,2500
安南區,外塭段,1280013,2500
安南區,外塭段,1290000,2500
安南區,外塭段,1290001,2500
安南區,外塭段,1290002,2500
安南區,外塭段,1300000,2500
安南區,外塭段,1300001,2500
安南區,外塭段,1300002,2500
安南區,外塭段,1310000,2500
安南區,外塭段,1310001,2500
安南區,外塭段,1310002,2500
安南區,外塭段,1310003,2500
安南區,外塭段,1310004,2500
安南區,外塭段,1310005,2500
安南區,外塭段,1310006,2500
安南區,外塭段,1310008,2500
安南區,外塭段,1310009,2500
安南區,外塭段,1310010,2500
安南區,外塭段,1310011,2500
安南區,外塭段,1310012,2500
安南區,外塭段,1310013,2500
安南區,外塭段,1310015,2500
安南區,外塭段,1320000,2500
安南區,外塭段,1320001,2500
安南區,外塭段,1320002,2500
安南區,外塭段,1320003,2500
安南區,外塭段,1320004,2500
安南區,外塭段,1320005,2500
安南區,外塭段,1320006,2500
安南區,外塭段,1320007,2500
安南區,外塭段,1320008,2500
安南區,外塭段,1320009,2500
安南區,外塭段,1320010,2500
安南區,外塭段,1320011,2500
安南區,外塭段,1320012,2500
安南區,外塭段,1320013,2500
安南區,外塭段,1320014,2500
安南區,外塭段,1330000,2500
安南區,外塭段,1330001,2500
安南區,外塭段,1330002,2500
安南區,外塭段,1330003,2500
安南區,外塭段,1330004,2500
安南區,外塭段,1330005,2500
安南區,外塭段,1330006,2500
安南區,外塭段,1330007,2500
安南區,外塭段,1330008,2500
安南區,外塭段,1330009,2500
安南區,外塭段,1330016,2500
安南區,外塭段,1330017,2500
安南區,外塭段,1340000,2500
安南區,外塭段,1340001,2500
安南區,外塭段,1350000,2500
安南區,外塭段,1350001,2500
安南區,外塭段,1360000,2500
安南區,外塭段,1360001,2500
安南區,外塭段,1360008,2500
安南區,外塭段,1360009,2500
安南區,外塭段,1360010,2500
安南區,外塭段,1360011,2500
安南區,外塭段,1360012,2500
安南區,外塭段,1360013,2500
安南區,外塭段,1380000,2500
安南區,外塭段,1380001,2500
安南區,外塭段,1380002,2500
安南區,外塭段,1380003,2500
安南區,外塭段,1380004,2500
安南區,外塭段,1380005,2500
安南區,外塭段,1390000,2500
安南區,外塭段,1390001,2500
安南區,外塭段,1400000,2500
安南區,外塭段,1400001,2500
安南區,外塭段,1410000,2500
安南區,外塭段,1420000,2500
安南區,外塭段,1430000,2500
安南區,外塭段,1430001,2500
安南區,外塭段,1440000,2500
安南區,外塭段,1440001,2500
安南區,外塭段,1450000,2500
安南區,外塭段,1450001,2500
安南區,外塭段,1460000,2500
安南區,外塭段,1460001,2500
安南區,外塭段,1470000,2500
安南區,外塭段,1480000,2500
安南區,外塭段,1490000,2500
安南區,外塭段,1490001,2500
安南區,外塭段,1500000,2500
安南區,外塭段,1500001,2500
安南區,外塭段,1500002,2500
安南區,外塭段,1510000,2500
安南區,外塭段,1510001,2500
安南區,外塭段,1510002,2500
安南區,外塭段,1510003,2500
安南區,外塭段,1510004,2500
安南區,外塭段,1520000,2500
安南區,外塭段,1520001,2500
安南區,外塭段,1530000,2500
安南區,外塭段,1540000,2500
安南區,外塭段,1550000,2500
安南區,外塭段,1550001,2500
安南區,外塭段,1550002,2500
安南區,外塭段,1550003,2500
安南區,外塭段,1550004,2500
安南區,外塭段,1550005,2500
安南區,外塭段,1550006,2500
安南區,外塭段,1550007,2500
安南區,外塭段,1550008,2500
安南區,外塭段,1550009,2500
安南區,外塭段,1560000,2500
安南區,外塭段,1560001,2500
安南區,外塭段,1560002,2500
安南區,外塭段,1590000,2500
安南區,外塭段,1610000,2500
安南區,外塭段,1610001,2500
安南區,外塭段,1610002,2500
安南區,外塭段,1610003,2500
安南區,外塭段,1610004,2500
