市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",麥片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",白鰭片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700626"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",番茄醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",茂谷,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",油花生,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔 ,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青椒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",四分乾,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆漿,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅茶包,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",大珍珠,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",肉羹,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",玉米粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",火腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",海帶片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣椒醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",太白粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣豆瓣醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",油蔥酥,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",酥炸無骨雞排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,好又香便當工廠,"=""83350798""",裕興商店,"=""663539""",豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",,,調理雞排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",,,士林香腸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",,,甜不辣,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",日豐 商行,"=""19380037""",米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",,,冬粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",,,高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",真旺國際食材有限公司,"=""27896775""",絞肉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,九穩複合式餐飲,"=""99895521""",,,鵝白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,九穩複合式餐飲,"=""99895521""",,,豬肉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,九穩複合式餐飲,"=""99895521""",日豐 商行,"=""19380037""",米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,九穩複合式餐飲,"=""99895521""",,,蕃茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,九穩複合式餐飲,"=""99895521""",,,蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,九穩複合式餐飲,"=""99895521""",真旺國際食材有限公司,"=""27896775""",黑胡椒豬排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",,,馬鈴薯,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",,,紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",,,白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",真旺國際食材有限公司,"=""27896775""",蟹肉絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",洪敬斌,"=""N122869783""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",日豐 商行,"=""19380037""",米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",,,青花菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",真旺國際食材有限公司,"=""27896775""",雞腿,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/23,九穩複合式餐飲,"=""99895521""",,,黑胡椒腿肉片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",酸菜白絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",士林大香腸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/21,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",包心白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",馬鈴薯,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",咖哩粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",蘿蔔乾,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",大溪黑干,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",甜不辣,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",滷味包,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",太白粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",油蔥酥,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",里肌肉排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",小干丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",小香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥頭角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/02/22,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",珍珠脯,,,,,
