設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081202,10862015000,85472851,玲靜果菜行,高雄市彌陀區鹽埕中路94號,獨資,農產品零售業,10000,吳燕玲
1081202,10862009400,85472867,禾好環保清運行,高雄市新興區六合二路８６號10樓,獨資,廢棄物清除業,240000,吳志雄
1081202,10862011200,85472873,鉅翊企業社,高雄市左營區華夏路１１２３號,獨資,餐館業,240000,林意倫
1081203,10862011600,85472894,搖滾味覺社,高雄市前鎮區和平二路58之3號4樓,獨資,其他餐飲業,200000,蔡志豪
1081203,10960193100,85472901,奇奇愛食屋,高雄市鳳山區復華街７８號,獨資,餐館業,50000,蔡天賀
1081203,10862022600,85472917,楊富強海軍店,高雄市岡山區竹圍中街91號4樓,獨資,食品什貨、飲料零售業,3000,楊富民
1081203,10862024200,85472923,貓抓草麵包屋,高雄市新興區玉竹一街20巷6號1樓,獨資,食品什貨、飲料零售業,150000,葉秀麟
1081204,10862022900,85472938,凱文禮品店,高雄市三民區九如一路8號1樓,獨資,菸酒批發業,20000,陳秉楓
1081203,10862021500,85472959,?德工程行,高雄市三民區天民路34巷4號3樓,獨資,配管工程業,200000,潘安基
1081203,10862020200,85472965,油交易企業行,高雄市鳥松區華榮一街31號1樓,獨資,汽、機車零件配備零售業,10000,周豐隆
1081203,10862019900,85472971,津贊烤肉飯,高雄市苓雅區苓雅一路227號1樓,獨資,餐館業,100000,莊岳翰
1081203,10862019200,85472986,不相同餐飲,高雄市苓雅區光華一路182號1樓,獨資,餐館業,50000,林文鵬
1081203,10862018500,85472992,興日宸水電工程行,高雄市前鎮區崗山東街186號,獨資,配管工程業,100000,施宏輝
1081203,10862027700,85473009,日十早午餐,高雄市岡山區大仁南路131號,獨資,餐館業,10000,蘇泰吉
1081203,10862027100,85473015,金車美容美體,高雄市三民區南華路237之1號,獨資,美容美髮服務業,30000,黃鉦育
1081203,10862024500,85473021,久岳工程行,高雄市三民區九如二路13巷40號2樓,獨資,配管工程業,200000,蔡和倫
1081203,10862021900,85473036,趙九記食糖水舖,高雄市鹽埕區鹽埕街36巷23號,獨資,飲料店業,20000,趙凱翎
1081203,10862023400,85473042,朧騰企業社,高雄市大寮區黃厝路20之68號1樓,獨資,汽、機車零件配備零售業,8800,謝文哲
1081203,10862026500,85473057,義韋工程行,高雄市前鎮區瑞隆路194巷2弄36號1樓,獨資,配管工程業,500000,官宏字
1081203,10862021100,85473063,郡泫髮藝,高雄市岡山區石潭路239巷3弄5號1樓,獨資,美容美髮服務業,50000,許靜宜
1081203,10862019700,85473079,陸零玖餐廳,高雄市鳳山區家和一街72號1樓,獨資,餐館業,100000,楊明達
1081203,10862022400,85473084,紅磨坊娃娃屋,高雄市前鎮區天后街63號,獨資,文教、樂器、育樂用品零售業,30000,張芳榮
1081203,10862022100,85473090,哈希蕬小舖,高雄市三民區河堤路506號8樓,獨資,無店面零售業,3000,黃渟詅
1081203,10862022700,85473107,辰奕工程行,高雄市小港區松樂街76號,獨資,電焊工程業,50000,曾信憲
1081203,10862023300,85473113,丞順工程行,高雄市鳳山區南正一路48巷24號4樓,獨資,土石採取業,200000,陳芓涵
1081203,10862027300,85473129,億品鍋林園店,高雄市林園區東林東路38之1號1樓,獨資,餐館業,3000,楊水源
1081203,10862031200,85473134,魚屋水族行,高雄市旗山區黃厝巷２之９號,獨資,寵物食品及其用品零售業,30000,郭映晨
1081204,10862033400,85473140,柏慶服飾商行,高雄市前鎮區新都路1號6樓,獨資,無店面零售業,100000,張育暹
1081204,10862032700,85473155,通豪工程行,高雄市仁武區華南街116號5樓之2,獨資,室內裝潢業,200000,李國豪
1081204,10862114700,85473161,越之星餐飲部,高雄市岡山區維仁路1之1號,獨資,餐館業,3000,黃誠彰
1081204,10862036000,85473177,妮式美學工作室,高雄市鼓山區文忠街６４號,合夥,美容美髮服務業,10000,猶霓
1081204,10862035100,85473182,橙市設計工作室,高雄市鼓山區瑞豐街216號1樓,獨資,產品設計業,3000,許心豪
1081204,10862033900,85473198,鳳北百貨行,高雄市鳳山區鳳北路67之1號,獨資,食品什貨、飲料零售業,200000,方天斌
1081204,10861954600,85473205,六年級小吃店,高雄市鳳山區新強里新強路１１２號,獨資,餐館業,200000,蕭欣民
1081204,10862037500,85473211,星空服飾,高雄市鳳山區誠義路25號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,30000,吳美欣
1081204,10862039000,85473227,大華營造廠,高雄市鹽埕區富野路148號1樓,獨資,土石採取業,3600000,徐行
1081204,10862036900,85473232,辰安工程行,高雄市林園區前厝路26巷52弄9之5號1樓,獨資,配管工程業,240000,郭禮源
1081204,10862028700,85473248,鑫翔陽汽車材料行,高雄市三民區民禮路17號1樓,獨資,汽車修理業,200000,黃靖育
1081204,10862030900,85473253,銘心健康事業社,高雄市鳳山區龍成路186號1樓,獨資,仲介服務業,10000,吳雅智
1081204,10862153500,85473269,恆碩商行,高雄市旗山區新光里後厝巷１７-１號,獨資,便利商店業,200000,黃聖文
1081204,10862032000,85473275,祥展工程行,高雄市鳳山區公園一街65巷15號1樓,獨資,電焊工程業,240000,呂素芳
1081204,10862038200,85473280,醫漾商行,高雄市鼓山區裕誠路1930號1樓,獨資,瘦身美容業,10000,廖敏妃
1081204,10862037000,85473296,久大冷飲,高雄市前鎮區前鎮街279號1樓,獨資,飲料店業,6666,陳虹燕
1081204,10862036700,85473303,郁芹園藝行,高雄市小港區永順街51之2號,獨資,園藝服務業,200000,林玉蘭
1081204,10862014700,85473319,還真國際企業社,高雄市楠梓區惠民路２１５巷９號1樓,獨資,花卉栽培業,240000,孫雅詩
1081204,10960134900,85473325,金莎美容名館,高雄市新興區民主橫路39之1號,獨資,美容美髮服務業,20000,傅聖榮
1081204,10862042100,85473330,鎏鋆商行,高雄市橋頭區公厝北路28之7號,獨資,化粧品零售業,200000,陳永狀
1081204,10862044200,85473346,百鴻科技工程行,高雄市苓雅區文山路114號,獨資,機械批發業,200000,王永銘
1081204,10862042800,85473351,慧蕎傳統整復推拿所,高雄市林園區林園北路365巷14之2號,獨資,傳統整復推拿業,8000,郭慧蕊
1081204,10862026400,85473367,混分工作室,高雄市前鎮區忠誠路292號,獨資,無店面零售業,50000,徐浩人
1081204,10861990800,85473373,正家興蛋糕店風車分店,高雄市旗津區旗津二路552號1樓,獨資組織分支機構,,6000,
1081205,10862036500,85473388,采芯企業行,高雄市三民區大順二路52號9樓,獨資,起重工程業,1300000,戴三富
1081205,10862038600,85473394,微笑肌膚手作皂屋,高雄市旗山區和昌巷8弄7號1樓,獨資,清潔用品製造業,30000,楊靜茹
1081205,10960201700,85473401,威享洋行,高雄市新興區興華路59號1樓,合夥,菸酒批發業,230000,黃泓翔
1081205,10862040600,85473417,慶灃食品企業社,高雄市楠梓區大學東路１４７號,獨資,餐館業,240000,毛安妮
1081205,10862040300,85473423,慕奇美髮工作室,高雄市左營區忠貞街130號1樓,獨資,美容美髮服務業,200000,余博鈞
1081205,10862045200,85473438,心怡傳統整復推拿,高雄市路竹區國昌路568號1樓,獨資,傳統整復推拿業,10000,鄭雯心
1081205,10862045900,85473459,榮方美食,高雄市鼓山區華榮路２１０號,獨資,餐館業,200000,陳俞辰
1081205,10862048100,85473465,悅昕商行,高雄市楠梓區創新路888號,合夥,餐館業,50000,陳信宇
1081205,10862043800,85473471,瘋果工作室,高雄市仁武區永昌一街1巷11號1樓,獨資,資訊軟體服務業,5000,林禾?
1081205,10862052600,85473486,一品柴魚行,高雄市左營區站前南路77巷38號,獨資,食品什貨、飲料零售業,3000,陳宏榮
1081205,10862051600,85473492,億品鄉食品企業社,高雄市左營區南屏路249巷8號1樓,獨資,家畜家禽批發業,100000,葉明璋
1081205,10862050400,85473508,以利室內裝潢行,高雄市仁武區京中四街102號1樓,獨資,配管工程業,200000,朱家慶
1081205,10862049200,85473514,耀弘起重工程行,高雄市鳳山區河堤街12巷37號,獨資,電纜安裝工程業,200000,朱建龍
1081205,10862048600,85473520,愛思商行,高雄市前鎮區瑞隆路372號,獨資,飲料店業,20000,吳豐州
1081205,10862050200,85473535,宸純軒工程行,高雄市苓雅區河北路28巷13號,獨資,室內輕鋼架工程業,200000,黃正東
1081205,10862053100,85473541,開源企業社,高雄市苓雅區正義里正義路１９號4樓,獨資,疏濬業,200000,葉富生
1081206,10862054900,85473556,迦恩企業社,高雄市鳳山區新富路４２８-１號2樓,獨資,便利商店業,200000,劉愛玲
1081206,10862055600,85473562,仁川企業社,高雄市左營區文川路177號1樓,獨資,汽、機車零件配備批發業,200000,林瑋璿
1081206,10862051300,85473578,瑞隆派報,高雄市鼓山區鼓元街3號2樓,獨資,廣告傳單分送業,5000,楊聰盈
1081206,10862048700,85473583,新海線商行,高雄市楠梓區德中路622號1樓,獨資,文教、樂器、育樂用品零售業,3000,楊博旭
1081206,10862048900,85473599,久樂商行,高雄市鼓山區鼓山三路17巷88號,獨資,便利商店業,200000,黃雅英
1081206,10862048400,85473606,貳人科技工作室,高雄市鳳山區北昌五街18號4樓,獨資,電子資訊供應服務業,3000,謝慶祥
1081206,10862049100,85473612,帝一消防配管工程行,高雄市小港區康莊路88巷7號9樓,獨資,配管工程業,200000,呂世源
1081206,10960112500,85473628,馨韻企業行,高雄市旗山區旗文路154巷66弄8號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,張馥韻
1081206,10862051700,85473633,美樂雲快剪店,高雄市三民區陽明路404號1樓,獨資,美容美髮服務業,3000,沈秋雲
1081206,10862053500,85473649,坤毅霖企業社,高雄市岡山區為隨東路58巷16號,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造業,200000,王英文
1081206,10862055000,85473654,拉法精品店,高雄市仁武區仁雄路482之6號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,蘇泯睿
1081206,10862039400,85473660,鼎珍火鍋小吃部,高雄市鼓山區裕誠路1950號1樓,獨資,餐館業,60000,林宥騰
1081206,10862055700,85473676,一炎九鼎小吃店,高雄市苓雅區四維二路100之6號1樓,獨資,餐館業,60000,林介文
1081206,10862049000,85473681,昇達汽車商行,高雄市鳳山區文中街91號,獨資,汽車零售業,200000,廖鴻璋
1081206,10862056300,85473697,奧神體育用品,高雄市左營區富民路124號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,胡家瑄
1081206,10862058100,85473704,進豐源商行,高雄市岡山區溪東路86號1樓,獨資,食用油脂批發業,200000,黃俊柏
1081209,10862159900,85473710,正金企業行,高雄市小港區松達街7號1樓,獨資,其他運輸輔助業,200000,黃正金
1081209,10862062800,85473726,阿惠牛雜,高雄市大寮區大寮路866之1號,獨資,餐館業,8000,王淑惠
1081209,10862063400,85473731,昶泰冷凍水產行,高雄市前鎮區景德路7號4樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,50000,華少敏
1081209,10862065100,85473747,高登運動工作室,高雄市前鎮區草衙里佛東路６８號,獨資,運動訓練業,50000,吳頡麟
1081209,10862055800,85473752,鼎誠企業行,高雄市三民區林森一路345巷11號4樓,獨資,文教、樂器、育樂用品批發業,180000,翁國泰
1081209,10862056100,85473768,馨彩創意髮廊,高雄市鳳山區經武路13號1樓,獨資,美容美髮服務業,3000,吳秋燕
1081209,10862031400,85473774,烏居日式居酒館,高雄市新興區達仁街34號1樓,合夥,食品什貨、飲料零售業,100000,蔡依涵
1081209,10862058600,85473789,伸汰工程行,高雄市小港區中安路404巷11號6樓,獨資,五金批發業,100000,蔡炎章
1081209,10862065700,85473795,仲巽企業社,高雄市三民區鼎力路223號1樓,獨資,回收物料批發業,200000,陳課峰
1081209,10862060400,85473802,型動力運動工作室,高雄市鼓山區明誠里明倫路１５１號八樓,獨資,運動訓練業,50000,吳恆逸
1081209,10862065400,85473818,艾尼商號,高雄市前金區榮復里允文街７７-１號,獨資,餐館業,180000,賴雲中
1081209,10862056900,85473824,寶潤企業社,高雄市前金區市中一路5號2樓之3,獨資,茶葉批發業,100000,周品吟
1081209,10862062300,85473839,玩美養生館,高雄市苓雅區中正一路271號,獨資,按摩業,3000,朱柏宇
1081209,10960096300,85473845,正逢佶水產行,高雄市鳥松區本?路371號,獨資,水產品零售業,10000,李孟勳
1081209,10862066200,85473850,宇東企業社,高雄市前鎮區管仲路50巷5弄2號5樓,獨資,日常用品零售業,200000,陳羽真
1081209,10960170300,85473866,逗留鍋物工作室,高雄市鹽埕區大勇路2之1號2樓,獨資,餐館業,2000000,戴源鴻
1081209,10862064000,85473872,臻藏足體養生會館,高雄市鳥松區大埤路１０號,獨資,美容美髮服務業,20000,陳蘭萍
1081209,10862068500,85473887,金準工程行,高雄市新興區中正三路45號2樓,獨資,花卉栽培業,240000,林隆富
1081209,10862066600,85473893,詠瑞企業行,高雄市鳳山區永誠街85號,獨資,建材批發業,200000,曾柏瑞
1081209,10862066300,85473900,合曜工程行,高雄市左營區文恩路127之3號,獨資,其他工程業,249000,洪鼎富
1081210,10862063500,85473916,雄峰工程行,高雄市苓雅區四維四路2號8樓之5,獨資,電焊工程業,200000,尤曉萍
1081210,10862063200,85473922,奕允企業行,高雄市鼓山區美術館路25號,獨資,飲料批發業,50000,陳威誠
1081210,10862061000,85473937,信福商行,高雄市苓雅區福壽街145巷32號,獨資,文教、樂器、育樂用品零售業,200000,林福松
1081210,10862060600,85473943,捷思清潔企業社,高雄市小港區港壽街31巷3號,獨資,清潔用品批發業,200000,吳宗憲
1081210,10862059800,85473958,玉金香便當,高雄市新興區林森一路176號,獨資,餐館業,200000,劉燿通
1081210,10862068700,85473964,馥如工程行,高雄市湖內區民族街382之1號1樓,合夥,室內裝潢業,200000,簡婉如
1081210,10862071800,85473970,淑琴商行,高雄市鳳山區光復路2段325號,獨資,食品什貨、飲料零售業,60000,顧淑琴
1081210,10862071400,85473985,上?實業行,高雄市大寮區鳳屏一路718巷13號1樓,獨資,建材批發業,200000,李東益
1081210,10862070400,85473991,展欣金屬企業社,高雄市鳳山區鳳林路２１０巷２號,獨資,金屬結構及建築組件製造業,100000,張簡國華
1081210,10862073800,85474008,米格企業,高雄市鳳山區文衡路90巷20號,獨資,國際貿易業,200000,李俊廷
1081210,10862061200,85474014,世名工程行,高雄市三民區建國三路2之2號5樓,獨資,配管工程業,150000,陳清江
1081210,10862069800,85474020,富瑞飲料店,高雄市鳳山區五甲二路669號1樓,獨資,食品什貨、飲料零售業,200000,鍾玉姍
1081211,10862074000,85474035,成翰企業行,高雄市岡山區成功路464之2號1樓,獨資,理貨包裝業,200000,陳春木
1081211,10862075900,85474041,子晴冷飲店,高雄市鳳山區光復路1段98號1樓,獨資,飲料店業,50000,林子晴
1081211,10862075400,85474056,中華學堂運動彩券行,高雄市鳥松區學堂路111號,獨資,運動彩券經銷業,9000,羅雅玟
1081211,10862073000,85474062,佳達車業,高雄市三民區民豐路40號,獨資,機車修理業,100000,潘達宏
1081211,10862072000,85474078,天地文字工作室,高雄市三民區光武路152巷13號5樓,獨資,圖書出版業,100000,吳僑生
1081211,10862066500,85474083,科鋐工程行,高雄市大寮區和祥街209號,獨資,門窗安裝工程業,200000,黃科逢
1081211,10862069900,85474099,實益商行,高雄市苓雅區中正一路478號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1081211,10862073300,85474106,世合汽車商行,高雄市三民區大順二路873號1樓,獨資,汽車零售業,100000,鄭景陽
1081211,10862078700,85474112,千韻小吃店,高雄市鼓山區文忠路66號1樓,獨資,餐館業,200000,李存佳
1081211,10862071500,85474128,華真商行,高雄市梓官區梓和里和平路２６５之６號,獨資,食品什貨批發業,200000,蔣孟勳
1081211,10862071200,85474133,晉才工程行,高雄市大寮區內坑里仁勇路１９號,獨資,燃料導管安裝工程業,200000,陳晉仁
1081211,10862072500,85474149,陳室美容,高雄市鳳山區文清街17號,獨資,日常用品零售業,6000,陳彥如
1081211,10862074500,85474154,晉鴻汽車材料行,高雄市三民區自立一路177巷40號1樓,獨資,汽、機車零件配備批發業,10000,許晉綱
1081211,10862070700,85474160,萬盛商行,高雄市楠梓區寶溪北街７號3樓,獨資,便利商店業,200000,蔡宜衿
1081211,10862080500,85474176,銘豐機車行,高雄市三民區正忠路241號1樓,獨資,機車修理業,5000,郭家銘
1081211,10862077200,85474181,道陸機車行,高雄市三民區鼎中路769號,獨資,機車零售業,100000,蘇美麗
1081211,10862080800,85474197,耶加教育科技,高雄市左營區明誠二路483號3樓,獨資,資訊軟體服務業,200000,沈文麟
1081211,10862078100,85474204,卡斯光電實業社,高雄市小港區中安路728之4號,獨資,家具、寢具、廚房器具、裝設品批發業,50000,王琮文
1081211,10862079600,85474210,艾林商行,高雄市三民區覺民路505之1號1樓,獨資,化粧品零售業,10000,康慧妃
1081211,10862077500,85474226,正岩鋼鋁企業行,高雄市楠梓區楠梓路506巷43號2樓,獨資,機械安裝業,1000000,洪振宇
1081211,10862147500,85474231,元之鬆餅店,高雄市楠梓區楠都東街160號,獨資,餐館業,100000,黃秀芳
1081211,10862083300,85474247,捌強商行,高雄市鹽埕區大仁路１４８號1樓,獨資,餐館業,10000,蔡雅茹
1081211,10862075600,85474252,粲豐水產行,高雄市湖內區東方路105巷1弄5號,獨資,水產品零售業,30000,林塏粕
1081211,10862076100,85474268,德來運企業行,高雄市鳳山區五甲二路545巷48號1樓,獨資,油漆工程業,200000,陳勝吉
1081211,10862076000,85474274,泰瑞醫療器材行,高雄市楠梓區學專路29號1樓,獨資,醫療器材批發業,300000,李碧蓮
1081211,10862077100,85474289,阡銘企業社,高雄市小港區平正街28號1樓,獨資,水產品批發業,230000,陳宏胤
1081211,10862080600,85474295,湧恩櫥櫃行,高雄市岡山區信義街7號1樓,獨資,廚具、衛浴設備安裝工程業,200000,劉靜美
1081211,10862083500,85474302,小宇坊,高雄市小港區平和路87號,獨資,餐館業,8888,趙珮宇
1081211,10862081800,85474318,印景企業社,高雄市三民區鼎山街693巷11號1樓,合夥,資訊軟體服務業,100000,蘇怡瑄
1081211,10862082700,85474324,艾垛花藝設計花坊,高雄市小港區桂陽路304號1樓,獨資,花藝設計業,50000,簡妍筑
1081211,10862083800,85474339,宇恒企業行,高雄市新興區南華橫二路38號1樓,合夥,家具、寢具、廚房器具、裝設品零售業,100000,廖玄華
1081211,10862082800,85474345,詠鑫興業社,高雄市左營區重愛路22巷38號2樓,獨資,不動產買賣業,5000,黃詠祺
1081212,10862064300,85474350,金旺興五金行,高雄市大寮區翁園里光明路三段918-1號,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,盧永睿
1081212,10862081600,85474366,葛蘭堤商行,高雄市苓雅區正言路23號,獨資,飲料店業,50000,邱敏財
1081212,10862082500,85474372,妙高山瑜伽會館,高雄市鼓山區明倫路78號1樓,獨資,競技及休閒運動場館業,10000,潘恒言
1081212,10862076500,85474387,是曾相識行,高雄市鹽埕區大義街2之2號,獨資,飲酒店業,230000,湯鈞任
1081212,10862077400,85474393,冰一點冰品店,高雄市岡山區維仁里平和路２１１號,獨資,食品什貨、飲料零售業,50000,許欣彤
1081212,10862083000,85474400,常月水電工程,高雄市鼓山區美明路27號1樓,獨資,室內裝潢業,50000,曾慶常
1081212,10862081000,85474416,嘉正企業行,高雄市三民區十全二路293號1樓,獨資,電器零售業,200000,黃嘉慧
1081212,10862076700,85474422,建志實業社,高雄市左營區重安路19號1樓,獨資,汽車修理業,100000,劉建志
1081212,10862085400,85474437,雲品軒企業社,高雄市仁武區新瑞街４３號一樓,獨資,食品什貨、飲料零售業,20000,呂尚軒
1081212,10862088000,85474458,聖德禮儀事業,高雄市橋頭區甲北里甲昌路１９０號1樓,獨資,殯葬禮儀服務業,50000,黃聖居
1081212,10960196200,85474464,打台麥泉五甲店,高雄市鳳山區五甲二路600號1樓,獨資,電信器材零售業,100000,游曉萱
1081212,10862085300,85474470,霸夾久二代選物販賣機,高雄市楠梓區藍昌路３９８之２２號1樓,獨資,文教、樂器、育樂用品零售業,40000,王春茹
1081212,10862085500,85474485,活力健康運動工作室,高雄市前鎮區草衙里天后街３１號八樓,獨資,運動訓練業,50000,徐若涵
1081212,10862085900,85474491,熊愛商行,高雄市鳳山區新富里新康街３７２號12樓,獨資,餐館業,80000,謝宛臻
1081212,10862088600,85474507,丞億商行,高雄市三民區臥龍路95號8樓,獨資,飲料批發業,100000,吳宜蓁
1081212,10862089900,85474513,祥利精緻汽車美容,高雄市楠梓區藍田路761號1樓,獨資,其他汽車服務業,60000,呂姿瑩
1081212,10862091300,85474529,雷恩巴西柔術,高雄市前金區中山二路５０７號9樓,合夥,競技及休閒運動場館業,10000,FERNANDEZ RYAN TIMOTHY
1081212,10862091400,85474534,南海工程行,高雄市鳳山區北昌五街21號14樓,獨資,油漆工程業,200000,李柏青
1081213,10862087900,85474540,晴光工程行,高雄市鳳山區長明街38號1樓,獨資,配管工程業,200000,高明輝
1081213,10862088500,85474555,雄獅資產管理企業社,高雄市大寮區明德路16號1樓,獨資,仲介服務業,200000,簡紹勳
1081213,10862092200,85474561,峰翼富企業社,高雄市林園區東林西路213號,獨資,配管工程業,200000,王子豪
1081213,10862095100,85474577,樂聚冷飲店,高雄市三民區壽昌路152號1樓,獨資,飲料店業,3000,黃琬婷
1081213,10862094600,85474582,森淼商行,高雄市前鎮區瑞隆路410巷24號1樓,獨資,便利商店業,200000,周玉茹
1081213,10862095800,85474598,豪群工程行,高雄市小港區高坪六十八街39號1樓,獨資,起重工程業,200000,陳進益
1081213,10862099700,85474605,賦鑫企業社,高雄市楠梓區翠屏路90號1樓,獨資,餐館業,100000,凌于捷
1081216,10862091900,85474611,斜槓咖啡,高雄市楠梓區加昌路955號1樓,獨資,食品什貨、飲料零售業,100000,廖智?
1081216,10862096200,85474627,美之鄉台灣小吃,高雄市左營區富國路440號,獨資,餐館業,100000,劉芳君
1081216,10862095200,85474632,初茶膳飯,高雄市鼓山區美術東三路1號,獨資,餐館業,200000,陳宣儒
1081216,10862094900,85474648,綵驛企業行,高雄市左營區榮成一街78號,獨資,食品什貨批發業,30000,楊紘笙
1081216,10862095900,85474653,盛暉企業社,高雄市鳳山區中山路95號1樓,獨資,飲料店業,60000,陳昆男
1081216,10862095600,85474669,好日商行,高雄市三民區皓東路241巷10弄9號1樓,獨資,花卉批發業,200000,許云瓏
