RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400001,一般區段價,0,,0,,0,,0,,433,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400003,一般路線價,0,,0,,0,,0,,92,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400001,一般區段價,0,,0,,0,,0,,501,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400003,一般路線價,0,,0,,0,,0,,78,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400001,一般區段價,0,,0,,0,,0,,515,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400003,一般路線價,0,,0,,0,,0,,179,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400001,一般區段價,0,,0,,0,,0,,147,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400003,一般路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400001,一般區段價,0,,0,,0,,0,,70,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400003,一般路線價,0,,0,,0,,0,,149,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400001,一般區段價,0,,0,,0,,0,,131,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400003,一般路線價,0,,0,,0,,0,,150,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400001,一般區段價,0,,0,,0,,0,,145,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400003,一般路線價,0,,0,,0,,0,,166,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400001,一般區段價,0,,0,,0,,0,,156,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400003,一般路線價,0,,0,,0,,0,,196,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400001,一般區段價,0,,0,,0,,0,,209,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400003,一般路線價,0,,0,,0,,0,,209,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400001,一般區段價,0,,0,,0,,0,,260,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400003,一般路線價,0,,0,,0,,0,,164,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400001,一般區段價,0,,0,,0,,0,,253,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400003,一般路線價,0,,0,,0,,0,,143,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400001,一般區段價,0,,0,,0,,0,,544,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400003,一般路線價,0,,0,,0,,0,,247,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400001,一般區段價,0,,0,,0,,0,,564,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400002,繁榮街道路線價,0,,0,,0,,0,,33,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400003,一般路線價,0,,0,,0,,0,,128,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400001,一般區段價,0,,0,,0,,0,,513,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400002,繁榮街道路線價,0,,0,,0,,0,,20,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400003,一般路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400001,一般區段價,0,,0,,0,,0,,391,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400002,繁榮街道路線價,0,,0,,0,,0,,22,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400003,一般路線價,0,,0,,0,,0,,185,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400001,一般區段價,0,,0,,0,,0,,291,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400002,繁榮街道路線價,0,,0,,0,,0,,8,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400003,一般路線價,0,,0,,0,,0,,171,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400001,一般區段價,0,,0,,0,,0,,275,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400002,繁榮街道路線價,0,,0,,0,,0,,4,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400003,一般路線價,0,,0,,0,,0,,73,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400001,一般區段價,0,,0,,0,,0,,101,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400003,一般路線價,0,,0,,0,,0,,50,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400001,一般區段價,0,,0,,0,,0,,376,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400003,一般路線價,0,,0,,0,,0,,53,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400001,一般區段價,0,,0,,0,,0,,351,,387160000A,地政局,2016/10/6 下午 04:07:41,
