中文,英文,備註
理事會,Council,
產地標誌,marking of origin,
疏忽,inadvertent,
移動的監管,movement controls,
第三人,third party,
統一適用,uniform application,
組織與人力資源發展,organization and human resource development,
規章,charters,
設計圖,plans,
貨物放行,release of goods,
貨物之沿岸運送,carriage of goods coastwise,
貨物查驗,examination of goods,
貨物申報書；報單；（貨物）報關,goods declaration,
貨物原產國；生產國別, country of origin,
貨物暫存,temporary storage of goods,
貨櫃保全計畫,container security initiative（CSI）,
通關手續,customs formalities,
通關程序,customs procedures,
通關程序；關務程序,customs procedures,
貪污,corruption,
途中手續,formalities en route,
最低要求,minimum requirements,
最惠國,most-favored nation,
報關人,declarant,
報關行,customs brokers,
提供資訊的義務,liability for information provided,
無申報物品,nothing to declare,
無法回復的作為,irrevocable commitment,
超額、超量,excess amount,
菸製品,tobacco products,
稅則及案例資訊網路,TAPIN; The Tariff and Precedents Information Network,
稅捐,duties and taxes,
稅捐之核估,assessment of duties and taxes,
策略性風險管理,strategic risk management,
結束前會議,exit conference,
裁判者,adjudicator,
裁決的有效期限,time-limits for validity of rulings,
詐欺意圖,fraudulent intent,
貿易協商,trade consultation,
貿易統計,trade statistics,
貿易業者系統稽核,traders' system audit,
貿易業者的自我評估,trader self-assessment,
進口加工,inward processing,
進口配額,import quota,
進口稅則分類疑問解答,HS Doubts About Commodity Data Report,
進口管制,import control,
進儲海關保稅倉庫程序,customs warehousing procedure,
郵件,postal item,
郵件運送,postal traffic,
彙總,summary,
準則,standard,
萬國郵政聯盟,Universal Postal Union,
經核可之收貨人,authorized consignee,
經核可之發貨人,authorized consignor,
經濟規模的業者,economic operators,
經簽證之原產地聲明書,certified declaration of origin,
補充報關,supplementary declaration,
補充資料,supplementary information,
詳細查驗,detailed examination,
詢問處,enquiry offices,
資訊自由,freedom of information,
資訊技術,information technology,
資訊技術安全管理,IT security,
資訊技術應用,application of information technology,
資訊的品質,quality of information,
管制物品,control articles,
載貨申報,cargo declaration,
運往國外加工,outward processing,
運送人,carrier,
運輸工具,transport-unit,
運輸工具備用品,stores,
過渡性準則,transitional standard,
電子商務,e-commerce,
電子郵件,e-mail,
綠線通關檯（免申報檯）,the Green Channel（Nothing to Declare）Counter,
實質性處罰,substantial penalties,
實質轉型標準,substantial transformation criterion,
實體貨物查驗,physical examination,
實體檢查,physical inspection,
監管,monitor,
監管方式,control methods,
監管關區,control office,
網際網路,internet,
審核貨物申報書,checking the goods declaration,
數量限制,quantitative restriction,
暫准通關,temporary admission,
暫准通關手冊,ATA Handbook,
模式研判,Profiling,
歐洲具法效之稅則釋示資料,EBTI; European Binding Tariff Information,
稽核式監管,audit-based control,
稽核協調,audit-co-ordination,
稽核前調查,pre-audit survey,
稽核問卷,audit questionnaire,
締約方；締約實體,contracting party,
緩衝期間,a period of grace,
適用方法,methods of application,
適用範圍,field of application,
戰術性風險管理,tactical risk management,
操作性風險管理,operational risk management,
應稅物品,dutiable articles,
擔保,security,
機密性,confidentiality,
機艙物料,engine stores,
獨立的委員會,independent commission,
艙面物料,deck stores,
優惠關稅稅率,preferential duty rates,
總附約,GENERAL ANNEX,
總擔保,general security,
聯合國政府機關、商業、運輸業電子資料交換標準,"UN/EDIFACT; United Nations/Electronic Data Interchange for Administration, Commerce and Transport",
聯合監管,joint control,
點對點,point to point,
簡易查驗,summary examination,
簡易報關,simplified procedures,
簡略報單,entry,
轉口,transshipment,
轉口貨物,transshipment cargoes,
轉口貨物之核准,admission to transshipment,
轉運之國際協定,international agreements relating to customs transit,
轉運之終止,termination of customs transit,
離境申報單,declaration of departure,
關務合作理事會,Customs cooperation council（CCC）,
關務法規,customs law,
關務現代化,customs modernization,
關務違章案件,customs offences,
關稅,customs duty,
關稅與貿易總協定,general agreement on tariffs and trade（GATT）,
關稅或經濟同盟,Customs or Economic Union,
關稅配額,tariff quotas,
關稅領域,customs territory,
關貿合作,customs/trade co-operation,
權責通關單位,competent customs offices,
