機關名稱,電子簽核件數,紙本簽核件數
燕巢區公所,595,293
田寮區公所,494,176
阿蓮區公所,478,371
路竹區公所,632,370
湖內區公所,584,244
茄萣區公所,513,202
永安區公所,449,276
彌陀區公所,490,212
梓官區公所,514,353
六龜區公所,626,251
甲仙區公所,486,126
杉林區公所,589,190
內門區公所,561,187
茂林區公所,494,216
桃源區公所,625,342
那瑪夏區公所,641,237
