課程名稱,上課地區,課程時數,開課日期開始區間_年,開課日期開始區間_月,開課日期開始區間_日,開課日期結束區間_年,開課日期結束區間_月,開課日期結束區間_日,現金定價,點數定價,更新日期_年,更新日期_月,更新日期_日
法令遵循人員職前研習班(第327期),南區,30.00,2021,03,04,2021,03,25,13500,1283,2021,02,02
法令遵循人員在職研習班(第226期),北區,15.00,2021,03,11,2021,03,12,7500,713,2021,02,02
法令遵循人員在職研習班(第227期),北區,15.00,2021,04,26,2021,04,27,7500,713,2021,02,02
法令遵循人員在職研習班(第228期),北區,15.00,2021,05,24,2021,05,25,7500,713,2021,02,02
強制執行法實務案例解析研習班(第28期),南區,6.00,2021,03,20,2021,03,20,3000,270,2021,02,02
全球原油市場展望及化工業信用風險分析研習班(第1期),北區,3.00,2021,02,23,2021,02,23,3600,360,2021,02,02
信用與風險課程系列–銀行信用風險分析(進階課程)(第2期),北區,7.30,2021,03,16,2021,03,16,9850,985,2021,02,02
信用與風險課程系列-企業信用風險分析(進階課程)(第2期),北區,7.70,2021,05,05,2021,05,05,9850,985,2021,02,02
信用與風險課程系列─保險信用風險分析(進階課程)(第1期),北區,7.00,2021,04,13,2021,04,13,9850,985,2021,02,02
非財會人員如何閱讀中小企業財務報表訓練班(第23期),北區,12.00,2021,02,19,2021,02,26,7200,648,2021,02,02
遺產稅申報及節稅實務研習班(第2期),中區,3.00,2021,02,06,2021,02,06,1000,90,2021,02,02
個人金融信用評分模型建置與應用研習班(第7期),北區,6.00,2021,02,21,2021,02,21,4200,378,2021,02,02
Fin & Tech 碰撞沙龍交流會(第34期),北區,2.50,2021,02,24,2021,02,24,2000,200,2021,02,02
Fin & Tech 碰撞沙龍交流會(第37期),北區,2.50,2021,05,19,2021,05,19,2000,200,2021,02,02
Fin & Tech 碰撞沙龍交流會(第38期),北區,2.50,2021,06,16,2021,06,16,2000,200,2021,02,02
公司治理講堂-金融科技系列(第1期),北區,3.00,2021,03,04,2021,03,04,3000,300,2021,02,02
公司治理講堂-金融科技系列(第3期),北區,3.00,2021,04,27,2021,04,27,3000,300,2021,02,02
永續概念個股投資實務研習班(第1期),北區,3.00,2021,05,14,2021,05,14,1500,135,2021,02,02
氣候變遷風險研習班(第1期),北區,3.00,2021,02,24,2021,02,24,3000,270,2021,02,02
都市更新金融實務解析研習班(第6期),北區,8.00,2021,03,06,2021,03,06,4000,360,2021,02,02
Python語言入門與數據分析(第1期),北區,7.00,2021,05,20,2021,05,20,4900,441,2021,02,02
Python探索式資料分析與金融AI實務(第1期),北區,7.00,2021,06,23,2021,06,23,4200,378,2021,02,02
金融數位轉型Workshop-跨界合作!新零售行銷分享=會員X數據X體驗(第1期),北區,6.00,2021,04,14,2021,04,14,6600,660,2021,02,02
金融數位轉型Workshop-敏捷管理一點就通(第1期),北區,6.00,2021,03,11,2021,03,11,8800,880,2021,02,02
金融數位轉型Workshop-深入用戶的心，打磨GRIND以用戶為核心的技能(第1期),北區,6.00,2021,03,25,2021,03,25,7200,720,2021,02,02
金融數位轉型Workshop-敏捷團隊的七堂溝通課(第1期),北區,6.00,2021,04,01,2021,04,01,7200,720,2021,02,02
信託業管理人員在職班(第409期),南區,12.00,2021,03,03,2021,03,17,4500,428,2021,02,02
信託業管理人員在職班(第410期),中區,12.00,2021,04,14,2021,04,22,4500,428,2021,02,02
從資產傳承與財管稅務角度談企業財報分析研習班(第1期),北區,9.00,2021,03,09,2021,03,23,4500,405,2021,02,02
