RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400002,截至上月待辦,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,3401400003,本月創稿,0,,0,,0,,0,,747,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400001,本月份新收,0,,0,,0,,0,,2308,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,212,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,3401400003,本月創稿,0,,0,,0,,0,,724,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400001,本月份新收,0,,0,,0,,0,,2465,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,253,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,3401400003,本月創稿,0,,0,,0,,0,,850,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400001,本月份新收,0,,0,,0,,0,,1659,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400002,截至上月待辦,0,,0,,0,,0,,128,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,3401400003,本月創稿,0,,0,,0,,0,,495,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400001,本月份新收,0,,0,,0,,0,,1582,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400002,截至上月待辦,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,3401400003,本月創稿,0,,0,,0,,0,,570,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400001,本月份新收,0,,0,,0,,0,,1588,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,123,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,3401400003,本月創稿,0,,0,,0,,0,,516,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400001,本月份新收,0,,0,,0,,0,,1486,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400002,截至上月待辦,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,3401400003,本月創稿,0,,0,,0,,0,,421,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400001,本月份新收,0,,0,,0,,0,,1237,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400002,截至上月待辦,0,,0,,0,,0,,140,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,3401400003,本月創稿,0,,0,,0,,0,,362,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400001,本月份新收,0,,0,,0,,0,,1492,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400002,截至上月待辦,0,,0,,0,,0,,176,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,3401400003,本月創稿,0,,0,,0,,0,,448,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400001,本月份新收,0,,0,,0,,0,,1556,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,3401400003,本月創稿,0,,0,,0,,0,,380,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400001,本月份新收,0,,0,,0,,0,,1381,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400002,截至上月待辦,0,,0,,0,,0,,72,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,3401400003,本月創稿,0,,0,,0,,0,,377,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400001,本月份新收,0,,0,,0,,0,,1632,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400002,截至上月待辦,0,,0,,0,,0,,173,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,3401400003,本月創稿,0,,0,,0,,0,,651,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400001,本月份新收,0,,0,,0,,0,,1506,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400002,截至上月待辦,0,,0,,0,,0,,117,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,3401400003,本月創稿,0,,0,,0,,0,,437,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400001,本月份新收,0,,0,,0,,0,,1684,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400002,截至上月待辦,0,,0,,0,,0,,200,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,3401400003,本月創稿,0,,0,,0,,0,,468,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400001,本月份新收,0,,0,,0,,0,,1567,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400002,截至上月待辦,0,,0,,0,,0,,192,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,3401400003,本月創稿,0,,0,,0,,0,,609,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400001,本月份新收,0,,0,,0,,0,,1482,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400002,截至上月待辦,0,,0,,0,,0,,195,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,3401400003,本月創稿,0,,0,,0,,0,,448,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400001,本月份新收,0,,0,,0,,0,,1303,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400002,截至上月待辦,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,3401400003,本月創稿,0,,0,,0,,0,,265,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400001,本月份新收,0,,0,,0,,0,,1462,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400002,截至上月待辦,0,,0,,0,,0,,204,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,3401400003,本月創稿,0,,0,,0,,0,,453,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400001,本月份新收,0,,0,,0,,0,,999,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400002,截至上月待辦,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400003,本月創稿,0,,0,,0,,0,,192,,387220000A,研究發展考核委員會,2016/1/20 下午 02:15:50,2016/1/20 下午 02:16:05
