設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090401,10960554400,85492006,隆昇農產行,高雄市林園區忠孝西路72號1樓,獨資,蔬果批發業,200000,張祐嘉
1090401,10960557900,85492012,吉軒飯賣店,高雄市仁武區鳳仁路97之6號1樓,獨資,餐館業,6000,謝淑敏
1090401,10960557300,85492028,長洲種苗場,高雄市林園區五福路252巷15弄60號,獨資,種苗業,100000,李信宏
1090401,10960554600,85492033,倆人婚禮工作室,高雄市鳳山區林森路86號,合夥,喜慶綜合服務業,200000,朱威任
1090406,10960552100,85492049,創意城市工作室,高雄市鼓山區美術南三路365號5樓,獨資,其他設計業,200000,林貞岑
1090406,10960560900,85492054,萬春牛排館,高雄市大樹區久堂路119之7號,獨資,餐館業,100000,賴品秀
1090406,10960556400,85492060,天義誠企業社,高雄市苓雅區林森二路37號1樓,獨資,其他汽車服務業,8800,陳美均
1090406,10960557500,85492076,小茉莉新生活餐飲,高雄市新興區民權一路247巷10號1樓,獨資,餐館業,100000,邱雅婧
1090406,10960556200,85492081,祥慧企業社,高雄市左營區榮總路528號8樓,獨資,人力派遣業,50000,葉玉鳳
1090406,10960558700,85492097,鍚銘消防工程行,高雄市大寮區民泰街85號6樓,獨資,電器安裝業,1500000,胡硯銘
1090406,10960557200,85492104,浿益商行,高雄市左營區民族一路1126號9樓,獨資,日常用品批發業,200000,陳綵柔
1090406,10960559100,85492110,愛加一廣西店,高雄市前鎮區廣西路49號1樓,獨資,農產品零售業,5000,賴玟婍
1090406,10960562900,85492126,精美沙發裝潢工程行,高雄市三民區九如一路361號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,魏怡文
1090406,10960555600,85492131,亨嘉坊,高雄市三民區寶盛里九如一路５６５巷１號十九樓之１,獨資,食品什貨批發業,200000,侯佳妙
1090406,10960560000,85492147,齊記食堂,高雄市鳳山區光復路一段9號1樓,獨資,餐館業,200000,陳士齊
1090406,10960563300,85492152,琪立商行,高雄市鳳山區武營路５２巷２３號一樓,獨資,農產品零售業,200000,何雅琪
1090406,10960565100,85492168,大展牛排,高雄市三民區鼎中路817號1樓,獨資,餐館業,10000,曾博文
1090406,10960633800,85492174,吉開小吃店,高雄市三民區民族一路638巷103號,獨資,餐館業,5000,莊美惠
1090406,10960565500,85492189,牧川鍋物,高雄市前鎮區三多三路147號1樓,獨資,餐館業,50000,鄭名宏
1090406,10960566700,85492195,桔思舒果飲,高雄市三民區寶興路102號1樓,獨資,食品什貨、飲料零售業,10000,鄭錦雲
1090406,10960563700,85492202,辰旺企業行,高雄市仁武區新祥街23號,獨資,建材批發業,200000,洪助賢
1090406,10960566900,85492218,勇豪工程行,高雄市林園區椰樹南巷42之1號1樓,獨資,室內裝潢業,200000,黃翊勝
1090407,10960563800,85492224,美良企業商行,高雄市鼓山區華榮路337之1號1樓,獨資,飲料店業,50000,邱淑美
1090407,10960564400,85492239,阿平師手做烘焙,高雄市前鎮區瑞祥街93號8樓,獨資,食品什貨、飲料零售業,10000,黃華平
1090407,10960563600,85492245,森芬妮緹商行,高雄市三民區大福街40巷66號1樓,獨資,化粧品零售業,200000,毛郁珊
1090407,10960563200,85492250,竣金工程行,高雄市楠梓區秀群路513號1樓,獨資,電器安裝業,240000,呂育霆
1090407,10960563400,85492266,豐富整合行銷企業社,高雄市鼓山區中華一路２４７巷１５弄３３號四樓,獨資,日常用品批發業,200000,葉香伶
1090407,10960561900,85492272,傳香企業社,高雄市鼓山區興隆路52號1樓,獨資,電信器材批發業,236000,王郁婷
1090407,10960562200,85492287,樂視映像工作室,高雄市三民區十全里中華二路１９０號,獨資,照相器材零售業,6000,劉凱晸
1090407,10960561500,85492293,髮后髮藝個人工作室,高雄市岡山區公園西路2段75號1樓,獨資,美容美髮服務業,10000,吳家瑀
1090407,10960561300,85492300,樂國商行,高雄市左營區明誠二路380號1樓,獨資,電器零售業,30000,陳瑞隆
1090407,10960552400,85492316,北斗神犬御?子手造所,高雄市左營區立大路６１號1樓,獨資,食品什貨、飲料零售業,10000,吳宗翰
1090407,10960566600,85492322,金全富運動彩券行,高雄市岡山區壽華路80號1樓,獨資,運動彩券經銷業,100000,莊富榮
1090407,10960569300,85492337,龍照行,高雄市橋頭區橋南路舊市巷14號,獨資,家畜家禽批發業,30000,吳碩恩
1090407,10960568600,85492343,達人叔叔國際商行,高雄市大寮區幸福街41號1樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,100000,謝孟萍
1090407,10960572200,85492358,明辰企業社,高雄市鳳山區福誠里三誠路６０巷２１弄７３號,獨資,再生能源自用發電設備業,50000,陳陽明
1090407,10960571700,85492364,禮拜天創意茶飲,高雄市小港區宏光街438之1號1樓,獨資,飲料店業,50000,黃佳君
1090407,10960569400,85492370,捌拾號早午餐,高雄市小港區山明路80號1樓,獨資,餐館業,100000,廖琦妃
1090407,10960572800,85492385,業夾橋楠店,高雄市橋頭區橋頭路1之4號1樓,獨資,食品什貨、飲料零售業,100000,林衿菱
1090407,10960574100,85492391,近湛工程行,高雄市苓雅區建國一路64巷33號,獨資,保溫、保冷安裝工程業,200000,周慧美
1090407,10960574400,85492408,興建發鋁門窗工程行,高雄市仁武區大春街237號1樓,獨資,五金批發業,200000,周吟華
1090407,10960575400,85492414,斯璇髮型工作坊,高雄市楠梓區德賢路560號,獨資,美容美髮服務業,10000,劉冠妍
1090407,10960574700,85492420,榛好商行,高雄市前金區榮復里允文街７３號5樓之１,獨資,食品什貨、飲料零售業,100000,張芸榛
1090407,10960565200,85492435,天香美食,高雄市新興區復橫一路111號,獨資,餐館業,100000,陳金英
1090407,10960565400,85492441,冪風格服飾店,高雄市鳳山區曹公路83號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,呂宥彤
1090407,10960565600,85492456,中信財富管理企業社,高雄市苓雅區自強三路3號15樓之2,獨資,投資顧問業,200000,施秀蓉
1090407,10960565800,85492462,鴻源美食館,高雄市旗津區中洲三路609號,獨資,餐館業,10000,邱怡靜
1090407,10960566000,85492478,夾樂福娃娃屋,高雄市新興區六合二路71號1樓,獨資,文教、樂器、育樂用品零售業,100000,阮幸嫣
1090407,10960552000,85492483,若可企業行,高雄市苓雅區建國一路143巷1弄12號5樓,獨資,化粧品批發業,100000,蔡惠貞
1090407,10960568500,85492499,?川商行,高雄市鳥松區松埔北巷4之181號7樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,80000,曾順顯
1090407,10960567900,85492505,華燿企業商行,高雄市前鎮區北江街26號,獨資,船舶及其零件批發業,100000,林德威
1090407,10960572400,85492511,尹通工程行,高雄市前鎮區瑞孝街４３巷３號4樓,獨資,配管工程業,200000,張志亦
1090407,10960568700,85492527,裕原企業社,高雄市左營區富民路201號,合夥,飲料店業,200000,丁肇儀
1090407,10960576400,85492532,順興發行,高雄市小港區港平路39號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,249000,陳耿維
1090407,10960577200,85492548,展盛工程行,高雄市大寮區巷尾路89之68號1樓,獨資,室內裝潢業,100000,張盛傑
1090408,10960621500,85492553,天喬養生休閒會館,高雄市三民區自立一路247號2樓,獨資,按摩業,200000,周孟德
1090408,10960564300,85492569,飛天謎鹿商行,高雄市三民區民族一路265巷13之2號,獨資,水產品批發業,200000,周采妍
1090408,10960572100,85492575,鑫昌冷飲店,高雄市梓官區大舍西路14號1樓,獨資,飲料店業,30000,李士朋
1090408,10960576800,85492580,藍田小吃店,高雄市楠梓區藍田里藍田路２３３號,獨資,餐館業,30000,陳美沼
1090408,10960577900,85492596,潔米工作室,高雄市鳳山區鳳誠路４６號二樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,張雅甄
1090408,10960579800,85492603,美宣企業社,高雄市左營區嘉慶街66號1樓,獨資,飲料店業,188888,郭美宣
1090408,10960574000,85492619,三和企業工程行,高雄市仁武區八卦里八德一路１５７號1樓,獨資,電焊工程業,200000,謝碧燕
1090408,10960561200,85492625,雪霓精品服飾,高雄市大寮區鳳林四路88號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,郭家玲
1090408,10960573300,85492630,鴻達昌實業社,高雄市小港區山明路281巷100號,獨資,機械批發業,50000,賴倩玉
1090408,10960556300,85492646,阮媽媽料理商行,高雄市三民區天宮街1號3樓,獨資,食品什貨、飲料零售業,60000,郭維佳
1090408,10960577400,85492651,玖飲企業社,高雄市鳳山區文雅東街48號,合夥,食品什貨批發業,200000,黃亦瑄
1090408,10960578500,85492673,崴任國際商行,高雄市岡山區新樂街1之3號10樓,獨資,汽車零售業,200000,莊雅博
1090408,10960579100,85492688,巧豪青果行,高雄市茄萣區茄萣路二段１７０號1樓,獨資,農產品零售業,20000,吳巧玲
1090408,10960579900,85492694,芊逸傳統整復推拿園,高雄市前鎮區鎮中路101之2號,獨資,傳統整復推拿業,150000,陳君邁
1090408,10960580300,85492701,致祥石業工程行,高雄市鳳山區瑞大街68巷11號5樓,獨資,五金批發業,200000,鍾英男
1090408,10960573900,85492717,宣佑時尚實用日用商品五金商行,高雄市三民區民族一路637號6樓,獨資,無店面零售業,150000,李書含
1090408,10960581200,85492723,運陞環保工程行,高雄市路竹區大智路39巷24號1樓,獨資,花卉栽培業,230000,王清俊
1090408,10960572600,85492738,樂鍋餐飲企業社,高雄市楠梓區軍校路760之1號,獨資,餐館業,220000,蔡湘怡
1090408,10960573200,85492759,文宏二輪車業,高雄市燕巢區深中路69之10號1樓,獨資,機車修理業,30000,李文良
1090408,10960573600,85492765,業夾鳳旗店,高雄市燕巢區鳳旗路194號1樓,獨資,食品什貨、飲料零售業,30000,林衿菱
1090408,10960575800,85492771,米蕾工作室,高雄市楠梓區藍昌路184號2樓,獨資,清潔用品製造業,20000,朱麗惠
1090408,10960576700,85492786,三峰清潔企業社,高雄市仁武區文學路2段89號1樓,獨資,清潔用品零售業,100000,張延存
1090408,10960580700,85492792,大維車業行,高雄市三民區民族一路73號1樓,獨資,機車零售業,30000,許家維
1090408,10960580400,85492809,治承實業行,高雄市前鎮區瑞和街225號1樓,獨資,食品什貨、飲料零售業,50000,劉志豪
1090408,10960580000,85492815,堯佈庭企業社,高雄市三民區鼎中路408號1樓,合夥,飲料店業,200000,楊宗庭
1090408,10960579200,85492821,千義義大利麵,高雄市苓雅區建國一路123巷19號1樓,獨資,餐館業,8000,朱彥明
1090408,10960582100,85492836,蕪槐企業社,高雄市前鎮區盛豐里一心二路１９２-５號11樓,獨資,建材批發業,100000,江晉安
1090408,10960589300,85492842,欣侯記,高雄市三民區自強一路207巷2之2號,獨資,農產品零售業,10000,侯姵瑜
1090408,10960589100,85492857,長恆藝品坊,高雄市橋頭區橋南路21號,獨資,無店面零售業,3000,何簣吟
1090408,10960585300,85492863,金玉美食館,高雄市仁武區仁雄路36號1樓,獨資,餐館業,20000,賴鈺鵬
1090408,10960587500,85492879,笙興機車行,高雄市鳳山區自由路414號,獨資,機車修理業,8000,陳思暉
1090408,10960588500,85492884,心茹冷飲店,高雄市苓雅區中山二路312號1樓,獨資,飲料店業,30000,楊斐茹
1090409,10960586300,85492890,鴻海漁業,高雄市楠梓區楠梓路480巷10號2樓,獨資,水產品批發業,200000,陳羽騰
1090409,10960584600,85492907,鈦豐機車店,高雄市鳳山區新康街141號,獨資,機車修理業,3000,呂家盉
1090409,10960583000,85492913,富莎企業社,高雄市苓雅區廣州一街127之6號7樓之4,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林品希
1090409,10960587800,85492929,合茂生命禮學工作室,高雄市仁武區中正路140號1樓,獨資,祭祀用品批發業,200000,蔡連泰
1090409,10960586900,85492934,峻沛企業社,高雄市楠梓區金田街55巷3號,獨資,其他顧問服務業,100000,劉俊賢
1090409,10960722100,85492940,可芯精品窗飾,高雄市三民區中華二路366號5樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,3000,蘇暐凱
1090409,10960588100,85492955,玟霆商行,高雄市左營區立信路25號7樓,獨資,食品什貨批發業,200000,陳玟潔
1090409,10960589600,85492961,艾栩室內設計創藝,高雄市大社區翠屏路90之12號5樓,獨資,景觀、室內設計業,100000,王絢民
1090409,10960587600,85492977,山姐姐海鮮燒烤店,高雄市左營區重立路23號,獨資,餐館業,10000,陳貴美
1090409,10960586600,85492982,阿立媽小舖,高雄市左營區自由二路114號11樓之1,獨資,化粧品零售業,10000,宋承謀
1090409,10960625300,85492998,法妍美學館,高雄市前鎮區瑞隆路216號2樓,獨資,化粧品零售業,10000,王俞絜
1090409,10960582200,85493005,索莎髮型,高雄市左營區安吉街415號,獨資,美容美髮服務業,5000,張烽毅
1090409,10960584200,85493011,精剪髮藝工作室,高雄市三民區九如二路422號1樓,獨資,美容美髮服務業,10000,黃璽實
1090409,10960589400,85493027,杰森食代企業社,高雄市苓雅區林華里廣東二街５０巷２７號2樓,獨資,無店面零售業,20000,張傑閔
1090409,10960590500,85493032,慳成工程行,高雄市旗山區六張?巷24號,獨資,照明設備安裝工程業,200000,吳志賢
1090409,10960593600,85493048,快樂鴨小吃店,高雄市左營區南屏路291號,獨資,餐館業,200000,郭靜雯
1090409,10960593400,85493053,拾花商行,高雄市前鎮區瑞和街227號1樓,獨資,食品什貨、飲料零售業,150000,林忠韋
1090409,10960594200,85493069,蘑菇屋民宿,高雄市六龜區大津1之2號,獨資,民宿,88888,梁桂珠
1090409,10960594900,85493075,豪林工程行,高雄市左營區進學路５３巷１３號1樓,獨資,室內裝潢業,200000,林進吉
1090409,10960592500,85493080,林森國貿行,高雄市苓雅區河北路２８巷１３號,獨資,水產養殖業,150000,林香宜
1090409,10960595200,85493096,步萌企業社,高雄市林園區林園北路113號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,徐寶月
1090409,10960582300,85493103,芮亨企業社,高雄市前鎮區草衙二路462號1樓,獨資,電器批發業,200000,黃妤萱
1090409,10960599700,85493119,彩富旅店,高雄市新興區六合二路10號7樓,獨資,一般旅館業,168000,陳志育
1090409,10960597100,85493125,金?成工程行,高雄市橋頭區里林西路文化巷34號1樓,獨資,配管工程業,238000,林?宗
1090409,10960597700,85493130,杉展實業社,高雄市楠梓區藍昌路３６０巷５６號2樓,獨資,電器批發業,249000,吳晉安
1090409,10960596900,85493146,廣成通行,高雄市鳥松區文前路文北巷64號1樓,獨資,停車場經營業,5000,許宋藝雅
1090410,10960592000,85493151,雄大企業社,高雄市楠梓區藍昌路285號1樓,獨資,電信器材批發業,100000,黃子峰
1090410,10960592400,85493167,億樂數位通訊,高雄市鳳山區光遠路338號1樓,獨資,電器批發業,200000,曾憲威
1090410,10960591300,85493173,禾穀商行,高雄市左營區至真路156號,獨資,餐館業,100000,何宇豐
1090410,10960591700,85493188,尚程企業行,高雄市三民區克武路106之1號,獨資,其他運輸輔助業,50000,洪培誦
1090410,10960594800,85493194,路亦絲寶貝攝影館,高雄市鼓山區吳鳳路64號1樓,獨資,攝影業,240000,傅曉涵
1090410,10960595900,85493201,榮洋實業社,高雄市苓雅區建國一路120巷15弄1號1樓,獨資,食品什貨、飲料零售業,3000,蕭品澤
1090410,10960597400,85493217,承食食堂,高雄市楠梓區德賢路592巷30弄1號1樓,獨資,餐館業,100000,江承恩
1090410,10960582900,85493223,泰譽清潔,高雄市鼓山區美術南二路70巷37號3樓,獨資,建築物清潔服務業,10000,李肇泰
1090410,10960596700,85493238,艾珮美舒館,高雄市苓雅區海邊路46號4樓之6,獨資,瘦身美容業,200000,蔡佩珊
1090410,10960599800,85493259,雙石設計工作室,高雄市三民區錦州街30號1樓,獨資,產品設計業,100000,林孝忠
1090410,10960600000,85493265,慶安通信行,高雄市鼓山區九如四路1165號1樓,獨資,電信器材批發業,500000,陳怡評
1090410,10960590100,85493271,忻安企業社,高雄市美濃區中正路2段203號1樓,獨資,人力派遣業,200000,廖千慧
1090410,10960595300,85493286,非常便宜商行,高雄市左營區至聖路191號6樓,獨資,農產品零售業,30000,姚雅玲
1090410,10960597300,85493292,暻皓設計工作室,高雄市仁武區後港巷163號,獨資,一般廣告服務業,100000,賴致錚
1090410,10960592200,85493309,就是想夾選物販賣機,高雄市三民區建國二路10號,獨資,文教、樂器、育樂用品零售業,5000,楊得勝
1090410,10960593300,85493315,新洺昌企業行,高雄市三民區大昌一路120號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,蔡傑丞
1090410,10960591600,85493321,鉅煬工程行,高雄市左營區埤北里左營大路６巷４４弄１５號,獨資,配管工程業,200000,林志賢
1090410,10960602000,85493336,金蘆葦企業行,高雄市鳥松區松埔北巷11之61號2樓,獨資,無店面零售業,100000,林軒宇
1090410,10960603000,85493342,嘉毓企業社,高雄市小港區宏光街438之1號1樓,獨資,飲料店業,50000,洪嘉鴻
1090410,10960601500,85493357,昇利鞋業行,高雄市前鎮區武慶一路157號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,黃忠信
1090410,10960600400,85493363,迪芙企業社,高雄市林園區福興街56號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,廖唯汝
1090410,10960602900,85493379,微鯊國際精品企業社,高雄市鳳山區文福里建國路三段５４５號四樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,李宗諺
1090410,10960606800,85493384,駱駝英文顧問工作室,高雄市三民區光裕路56號,獨資,文教、樂器、育樂用品零售業,200000,邱柏元
1090410,10960605000,85493390,大一餐飲,高雄市楠梓區德祥路147號3樓,獨資,餐館業,100000,陳孟謙
1090413,10960602100,85493407,黑金剛實業行,高雄市鹽埕區府北路36號6樓之21,獨資,能源技術服務業,200000,林維智
1090413,10960602500,85493413,益晟工程行,高雄市美濃區永安路290號1樓,獨資,配管工程業,200000,劉松盛
1090413,10960608700,85493429,美汁商行,高雄市三民區大昌二路549號,獨資,食品什貨、飲料零售業,60000,石間美智惠
1090413,10960608600,85493434,劉喬治攝影工作室,高雄市鳳山區瑞隆東路38巷55號2樓,獨資,攝影業,100000,劉治賢
1090413,10960601300,85493440,忠諾工程行,高雄市鹽埕區府北里府北路３１號8樓之６,獨資,配管工程業,200000,伍顯龍
1090413,10960606100,85493455,東進配管工程行,高雄市苓雅區正義路309巷5號5樓,獨資,配管工程業,100000,張瑋庭
1090413,10960602300,85493461,勁康生技企業社,高雄市鳳山區忠誠里永忠街３６號12樓,獨資,食品什貨批發業,200000,林家勣
1090413,10960607400,85493477,東億森企業社,高雄市三民區博愛里民族一路１巷２８號,獨資,食品什貨、飲料零售業,100000,傅彥誌
1090413,10960606000,85493482,福虎選物販賣機,高雄市鼓山區濱海一路56號1樓,獨資,文教、樂器、育樂用品零售業,10000,陳俊榮
1090413,10960607800,85493498,晨食家餅舖,高雄市苓雅區福德二路67號1樓,獨資,餐館業,180000,游惠茹
1090413,10960611600,85493504,愛吃牧草商行,高雄市左營區至聖路6號1樓,獨資,寵物食品及其用品零售業,50000,蔡文智
1090413,10960612900,85493510,寀綸創意企業社,高雄市橋頭區聖公路52號1樓,獨資,文教、樂器、育樂用品零售業,3000,洪健耀
1090413,10960613200,85493526,欽源企業社,高雄市左營區正心街116號7樓之3,獨資,金屬結構及建築組件製造業,100000,劉永欽
1090413,10960614600,85493531,浪漫果醬整合藝術實業,高雄市楠梓區大學二十六街27巷25號7樓,獨資,喜慶綜合服務業,10000,卓冠妤
1090413,10960612600,85493547,今天便當,高雄市新興區五福二路186號,獨資,餐館業,100000,許芷芯
1090413,10960617300,85493552,如新企業社,高雄市鳥松區夢裡西巷40號1樓,合夥,畜產品零售業,30000,洪國恆
1090413,10960618300,85493568,極佳企業社,高雄市苓雅區復興二路156號1樓,獨資,飲料店業,66000,陳柏翰
1090413,10960616000,85493574,魚水澤發商行,高雄市茄萣區信義路2段41號1樓,獨資,水產養殖業,100000,林振堯
1090413,10960611500,85493589,巧芋吧甜品專賣店,高雄市三民區建工路426號1樓,獨資,食品什貨批發業,200000,邱靖軒
1090413,10960612700,85493595,珂雅珠寶飾品行,高雄市仁武區澄合街345號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,廖佩萱
1090413,10960613000,85493602,利基通訊,高雄市小港區港平路21號5樓,獨資,電信器材零售業,50000,沈恩廷
1090414,10960610700,85493618,大享福商行,高雄市仁武區仁雄路373號,獨資,食品什貨、飲料零售業,50000,邱詩峰
1090414,10960610400,85493624,朗朗生命工坊,高雄市三民區寶玉里大昌二路２６８號六樓之１８,獨資,殯葬禮儀服務業,50000,張念慈
1090414,10960616300,85493639,永贏企業社,高雄市旗山區旗南二路136巷37號1樓,獨資,土石採取業,200000,鍾華鳳
1090414,10960730000,85493645,瘋廚便當小吃店,高雄市鳳山區光遠路274號1樓,獨資,食品什貨批發業,200000,謝文耀
1090414,10960609700,85493650,國昌電業行,高雄市鳳山區國昌路1巷2之1號,獨資,電器及電子產品修理業,5000,楊美雅
1090414,10960590700,85493666,南一租賃企業社,高雄市楠梓區德中路237號1樓,獨資,租賃業,30000,賴嘉?
1090414,10960609500,85493672,旺旺家商行,高雄市鹽埕區新興街221號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,蕭梅英
1090414,10960614100,85493687,采言美髮屋,高雄市前金區光復一街6號1樓,獨資,美容美髮服務業,200000,林嬿芬
1090414,10960614500,85493693,朋馬二輪車業,高雄市前鎮區福祥街52號1樓,獨資,機車修理業,6000,高傑倫
1090414,10960614000,85493700,秀典商行,高雄市苓雅區中華四路25號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,周采萱
1090414,10960609900,85493716,海風汽車商行,高雄市三民區河堤路530之7號11樓,獨資,五金批發業,200000,薛力賓
1090414,10960620800,85493722,宸品通訊行,高雄市苓雅區三多二路66號1樓,獨資,電器批發業,200000,李品璋
1090414,10960621700,85493737,好時光手作烘焙,高雄市鳳山區過昌街23之1號2樓,獨資,食品什貨、飲料零售業,50000,李婕穎
1090414,10960624300,85493743,蓮昌閣商行,高雄市前金區自立橫路100號13樓之1,獨資,一般廣告服務業,10000,徐碧蓮
1090414,10960619800,85493758,貳水拉麵,高雄市三民區建工路300號1樓,獨資,餐館業,50000,潘永泰
1090414,10960620100,85493764,詠僔生活百貨,高雄市前鎮區興仁路151巷48號1樓,獨資,寵物食品及其用品零售業,200000,張文?
