行政區,段代碼,段名,地號,公告現值
東區,1,竹篙厝段,6300475,30300
東區,1,竹篙厝段,6300476,30300
東區,1,竹篙厝段,6300477,30300
東區,1,竹篙厝段,6300478,30300
東區,1,竹篙厝段,6300480,30300
東區,1,竹篙厝段,6300481,30300
東區,1,竹篙厝段,6300482,30300
東區,1,竹篙厝段,6300484,33200
東區,1,竹篙厝段,6300485,33200
東區,1,竹篙厝段,6300488,34600
東區,1,竹篙厝段,6300505,32100
東區,1,竹篙厝段,6300506,67000
東區,1,竹篙厝段,6300507,30300
東區,1,竹篙厝段,6300510,67000
東區,1,竹篙厝段,6300511,34600
東區,1,竹篙厝段,6300512,34600
東區,1,竹篙厝段,6300513,32100
東區,1,竹篙厝段,6300514,34600
東區,1,竹篙厝段,6300515,32600
東區,1,竹篙厝段,6300520,77400
東區,1,竹篙厝段,6300521,77400
東區,1,竹篙厝段,6300522,77400
東區,1,竹篙厝段,6300523,77400
東區,1,竹篙厝段,6300524,77400
東區,1,竹篙厝段,6300525,67000
東區,1,竹篙厝段,6300527,67000
東區,1,竹篙厝段,6300555,32397
東區,1,竹篙厝段,6300556,28883
東區,1,竹篙厝段,6300557,28883
東區,1,竹篙厝段,6300563,32100
東區,1,竹篙厝段,6300564,32100
東區,1,竹篙厝段,6300565,32100
東區,1,竹篙厝段,6300566,32100
東區,1,竹篙厝段,6300567,32100
東區,1,竹篙厝段,6300568,32100
東區,1,竹篙厝段,6300569,32100
東區,1,竹篙厝段,6300574,67000
東區,1,竹篙厝段,6300610,32100
東區,1,竹篙厝段,6300611,32100
東區,1,竹篙厝段,6300612,32100
東區,1,竹篙厝段,6300613,32100
東區,1,竹篙厝段,6300619,34600
東區,1,竹篙厝段,6300620,43979
東區,1,竹篙厝段,6300624,34600
東區,1,竹篙厝段,6300625,34600
東區,1,竹篙厝段,6300734,67000
東區,1,竹篙厝段,6300765,32100
東區,1,竹篙厝段,6300774,52800
東區,1,竹篙厝段,6300775,30300
東區,1,竹篙厝段,6300786,30300
東區,1,竹篙厝段,6300796,30300
東區,1,竹篙厝段,6300797,30300
東區,1,竹篙厝段,6300798,36900
東區,1,竹篙厝段,6300799,32633
東區,1,竹篙厝段,6300800,67000
東區,1,竹篙厝段,6300801,52800
東區,1,竹篙厝段,6300802,52800
東區,1,竹篙厝段,6300803,52800
東區,1,竹篙厝段,6300805,36900
東區,1,竹篙厝段,6300806,32600
東區,1,竹篙厝段,6300807,36900
東區,1,竹篙厝段,6300808,50200
東區,1,竹篙厝段,6300809,52800
東區,1,竹篙厝段,6300810,32600
東區,1,竹篙厝段,6300811,32600
東區,1,竹篙厝段,6300813,32600
東區,1,竹篙厝段,6300814,32600
東區,1,竹篙厝段,6300815,52800
東區,1,竹篙厝段,6300839,67000
東區,1,竹篙厝段,6300840,52800
東區,1,竹篙厝段,6300841,52800
東區,1,竹篙厝段,6300842,30300
東區,1,竹篙厝段,6300843,30300
東區,1,竹篙厝段,6300844,30300
東區,1,竹篙厝段,6300845,30300
東區,1,竹篙厝段,6300846,67000
東區,1,竹篙厝段,6300847,67000
東區,1,竹篙厝段,6300868,67000
東區,1,竹篙厝段,6300872,32100
東區,1,竹篙厝段,6300873,51500
東區,1,竹篙厝段,6300874,51500
東區,1,竹篙厝段,6300875,51500
東區,1,竹篙厝段,6300879,51500
東區,1,竹篙厝段,6300883,51500
東區,1,竹篙厝段,6300889,32600
東區,1,竹篙厝段,6300890,32600
東區,1,竹篙厝段,6300891,32600
東區,1,竹篙厝段,6300892,32600
東區,1,竹篙厝段,6300893,32600
東區,1,竹篙厝段,6300894,32600
東區,1,竹篙厝段,6300895,32600
東區,1,竹篙厝段,6300896,32600
東區,1,竹篙厝段,6300897,32600
東區,1,竹篙厝段,6300898,32600
東區,1,竹篙厝段,6300899,52800
東區,1,竹篙厝段,6300900,52800
東區,1,竹篙厝段,6300902,52800
東區,1,竹篙厝段,6300903,52800
東區,1,竹篙厝段,6300904,52800
東區,1,竹篙厝段,6300905,52800
東區,1,竹篙厝段,6300906,52800
東區,1,竹篙厝段,6300907,52800
東區,1,竹篙厝段,6300908,52800
東區,1,竹篙厝段,6300909,52800
東區,1,竹篙厝段,6300910,52800
東區,1,竹篙厝段,6300911,52800
東區,1,竹篙厝段,6300912,52800
東區,1,竹篙厝段,6300913,52800
東區,1,竹篙厝段,6300914,52800
東區,1,竹篙厝段,6300915,52800
東區,1,竹篙厝段,6300953,30300
東區,1,竹篙厝段,6300954,30300
東區,1,竹篙厝段,6300955,30300
東區,1,竹篙厝段,6300956,30300
東區,1,竹篙厝段,6300957,30300
東區,1,竹篙厝段,6300958,30300
東區,1,竹篙厝段,6300959,30300
東區,1,竹篙厝段,6300960,30300
東區,1,竹篙厝段,6300961,30300
東區,1,竹篙厝段,6300962,30300
東區,1,竹篙厝段,6300963,36900
東區,1,竹篙厝段,6300964,36900
東區,1,竹篙厝段,6300965,36900
東區,1,竹篙厝段,6300966,36900
東區,1,竹篙厝段,6300969,34600
東區,1,竹篙厝段,6300971,30300
東區,1,竹篙厝段,6300972,30300
東區,1,竹篙厝段,6300973,34600
東區,1,竹篙厝段,6300974,36900
東區,1,竹篙厝段,6300975,36900
東區,1,竹篙厝段,6300976,36900
東區,1,竹篙厝段,6300977,36900
東區,1,竹篙厝段,6300978,67000
東區,1,竹篙厝段,6300979,67000
東區,1,竹篙厝段,6300980,67000
東區,1,竹篙厝段,6300981,67000
東區,1,竹篙厝段,6301005,30300
東區,1,竹篙厝段,6301006,30300
東區,1,竹篙厝段,6301007,30300
東區,1,竹篙厝段,6301008,30300
東區,1,竹篙厝段,6301009,30300
東區,1,竹篙厝段,6301010,30300
東區,1,竹篙厝段,6301011,30300
東區,1,竹篙厝段,6301012,30300
東區,1,竹篙厝段,6301013,30300
東區,1,竹篙厝段,6301014,30300
東區,1,竹篙厝段,6301015,30300
東區,1,竹篙厝段,6301016,30300
東區,1,竹篙厝段,6301017,30300
東區,1,竹篙厝段,6301018,30300
東區,1,竹篙厝段,6301019,30300
東區,1,竹篙厝段,6301020,30300
東區,1,竹篙厝段,6301021,30300
東區,1,竹篙厝段,6301022,30300
東區,1,竹篙厝段,6301023,30300
東區,1,竹篙厝段,6301024,34600
東區,1,竹篙厝段,6301025,34600
東區,1,竹篙厝段,6301026,34600
東區,1,竹篙厝段,6301027,34600
東區,1,竹篙厝段,6301028,34600
東區,1,竹篙厝段,6301029,34600
東區,1,竹篙厝段,6301031,34600
東區,1,竹篙厝段,6301032,34600
東區,1,竹篙厝段,6301033,34600
東區,1,竹篙厝段,6301035,52572
東區,1,竹篙厝段,6301036,52044
東區,1,竹篙厝段,6301037,49350
東區,1,竹篙厝段,6301041,52641
東區,1,竹篙厝段,6301045,30300
東區,1,竹篙厝段,6301046,30300
東區,1,竹篙厝段,6301047,34600
東區,1,竹篙厝段,6301060,32341
東區,1,竹篙厝段,6301061,32517
東區,1,竹篙厝段,6301065,38849
東區,1,竹篙厝段,6301066,30300
東區,1,竹篙厝段,6301067,30300
東區,1,竹篙厝段,6301068,30300
東區,1,竹篙厝段,6301069,30300
東區,1,竹篙厝段,6301070,30300
東區,1,竹篙厝段,6301071,30300
東區,1,竹篙厝段,6301072,30300
東區,1,竹篙厝段,6301073,30300
東區,1,竹篙厝段,6301076,32600
東區,1,竹篙厝段,6301077,32600
東區,1,竹篙厝段,6301078,32600
東區,1,竹篙厝段,6301079,32600
東區,1,竹篙厝段,6301080,32600
東區,1,竹篙厝段,6301081,32600
東區,1,竹篙厝段,6301082,32600
東區,1,竹篙厝段,6301083,32600
東區,1,竹篙厝段,6301084,32436
東區,1,竹篙厝段,6301085,32491
東區,1,竹篙厝段,6301086,32289
東區,1,竹篙厝段,6301087,31583
東區,1,竹篙厝段,6301088,32600
東區,1,竹篙厝段,6301092,30300
東區,1,竹篙厝段,6301093,30300
東區,1,竹篙厝段,6301094,30300
東區,1,竹篙厝段,6301095,34600
東區,1,竹篙厝段,6301099,67000
東區,1,竹篙厝段,6301107,30300
東區,1,竹篙厝段,6301108,30300
東區,1,竹篙厝段,6301109,30300
東區,1,竹篙厝段,6301124,36900
東區,1,竹篙厝段,6301125,41440
東區,1,竹篙厝段,6301127,67000
東區,1,竹篙厝段,6301131,67000
東區,1,竹篙厝段,6301165,30300
東區,1,竹篙厝段,6301172,30300
東區,1,竹篙厝段,6301187,34600
東區,1,竹篙厝段,6301208,67000
東區,1,竹篙厝段,6301209,67000
東區,1,竹篙厝段,6301210,67000
東區,1,竹篙厝段,6301219,52800
東區,1,竹篙厝段,6301222,30300
東區,1,竹篙厝段,6301223,52800
東區,1,竹篙厝段,6301225,67000
東區,1,竹篙厝段,6301226,67000
東區,1,竹篙厝段,6301227,67000
東區,1,竹篙厝段,6301228,67000
東區,1,竹篙厝段,6301237,67000
東區,1,竹篙厝段,6301269,75800
東區,1,竹篙厝段,6301270,75066
東區,1,竹篙厝段,6301272,67000
東區,1,竹篙厝段,6301273,67000
東區,1,竹篙厝段,6301296,67000
東區,1,竹篙厝段,6301297,67000
東區,1,竹篙厝段,6301298,67000
東區,1,竹篙厝段,6301300,33200
東區,1,竹篙厝段,6301301,67000
東區,1,竹篙厝段,6301302,67000
東區,1,竹篙厝段,6301303,67000
東區,1,竹篙厝段,6301304,33200
東區,1,竹篙厝段,6301305,33200
東區,1,竹篙厝段,6301306,67000
東區,1,竹篙厝段,6301307,33200
東區,1,竹篙厝段,6301308,33200
東區,1,竹篙厝段,6301309,33200
東區,1,竹篙厝段,6301315,75800
東區,1,竹篙厝段,6301316,75800
東區,1,竹篙厝段,6301317,75800
東區,1,竹篙厝段,6301318,33200
東區,1,竹篙厝段,6301319,33200
東區,1,竹篙厝段,6301326,51500
東區,1,竹篙厝段,6301336,75800
東區,1,竹篙厝段,6301337,75800
東區,1,竹篙厝段,6301347,75800
東區,1,竹篙厝段,6301348,75800
東區,1,竹篙厝段,6301349,75800
東區,1,竹篙厝段,6301357,34600
東區,1,竹篙厝段,6301358,34600
東區,1,竹篙厝段,6301360,75800
東區,1,竹篙厝段,6301361,75800
東區,1,竹篙厝段,6301363,34600
東區,1,竹篙厝段,6301377,30300
東區,1,竹篙厝段,6301378,28883
東區,1,竹篙厝段,6301379,28883
東區,1,竹篙厝段,6301380,28883
東區,1,竹篙厝段,6301381,28883
東區,1,竹篙厝段,6301382,28883
東區,1,竹篙厝段,6301383,28883
東區,1,竹篙厝段,6301384,28883
東區,1,竹篙厝段,6301385,28883
東區,1,竹篙厝段,6301386,38849
東區,1,竹篙厝段,6301387,28883
東區,1,竹篙厝段,6301388,28883
東區,1,竹篙厝段,6301389,28883
東區,1,竹篙厝段,6301390,28883
東區,1,竹篙厝段,6301391,40712
東區,1,竹篙厝段,6301392,40712
東區,1,竹篙厝段,6301393,40712
東區,1,竹篙厝段,6301394,40712
東區,1,竹篙厝段,6301395,28883
東區,1,竹篙厝段,6301396,28883
東區,1,竹篙厝段,6301397,28883
東區,1,竹篙厝段,6301398,28883
東區,1,竹篙厝段,6301399,28883
東區,1,竹篙厝段,6301400,28883
東區,1,竹篙厝段,6390002,69700
東區,1,竹篙厝段,6410000,61329
東區,1,竹篙厝段,6410002,69700
東區,1,竹篙厝段,6410011,69700
東區,1,竹篙厝段,6440001,32900
東區,1,竹篙厝段,6440002,32900
東區,1,竹篙厝段,6440003,36426
東區,1,竹篙厝段,6440004,75800
東區,1,竹篙厝段,6440005,71211
東區,1,竹篙厝段,6440006,42051
東區,1,竹篙厝段,6440007,48003
東區,1,竹篙厝段,6440008,41480
東區,1,竹篙厝段,6440009,32900
東區,1,竹篙厝段,6440010,75800
東區,1,竹篙厝段,6450000,75800
東區,1,竹篙厝段,6450002,55743
東區,1,竹篙厝段,6450008,75800
東區,1,竹篙厝段,6450009,75800
東區,1,竹篙厝段,6450010,75800
東區,1,竹篙厝段,6450011,75800
東區,1,竹篙厝段,6450012,75800
東區,1,竹篙厝段,6450013,75800
東區,1,竹篙厝段,6450014,75800
東區,1,竹篙厝段,6450015,75800
東區,1,竹篙厝段,6450016,75800
東區,1,竹篙厝段,6450018,75800
東區,1,竹篙厝段,6450019,75800
東區,1,竹篙厝段,6450021,75800
東區,1,竹篙厝段,6450022,75800
東區,1,竹篙厝段,6450023,75800
東區,1,竹篙厝段,6450024,75800
東區,1,竹篙厝段,6450025,75800
東區,1,竹篙厝段,6450026,32900
東區,1,竹篙厝段,6450027,32900
東區,1,竹篙厝段,6450028,32900
東區,1,竹篙厝段,6450029,32900
東區,1,竹篙厝段,6450030,32900
東區,1,竹篙厝段,6450031,32900
東區,1,竹篙厝段,6450032,32900
東區,1,竹篙厝段,6450033,32900
東區,1,竹篙厝段,6450035,32900
東區,1,竹篙厝段,6450036,32900
東區,1,竹篙厝段,6450037,32900
東區,1,竹篙厝段,6450038,32900
東區,1,竹篙厝段,6450039,32900
東區,1,竹篙厝段,6450040,32900
東區,1,竹篙厝段,6450041,32900
東區,1,竹篙厝段,6450043,32900
東區,1,竹篙厝段,6450045,32900
東區,1,竹篙厝段,6450047,75800
東區,1,竹篙厝段,6450048,56582
東區,1,竹篙厝段,6450049,57298
東區,1,竹篙厝段,6450050,58299
東區,1,竹篙厝段,6450051,59404
東區,1,竹篙厝段,6450052,60200
東區,1,竹篙厝段,6460000,75800
東區,1,竹篙厝段,6470000,67633
東區,1,竹篙厝段,6470001,33200
東區,1,竹篙厝段,6470002,77400
東區,1,竹篙厝段,6470004,77400
東區,1,竹篙厝段,6470006,33200
東區,1,竹篙厝段,6470007,33200
東區,1,竹篙厝段,6470009,33200
東區,1,竹篙厝段,6470010,33200
東區,1,竹篙厝段,6470011,33200
東區,1,竹篙厝段,6470015,33200
東區,1,竹篙厝段,6470016,33200
東區,1,竹篙厝段,6470017,67000
東區,1,竹篙厝段,6470021,33200
東區,1,竹篙厝段,6470024,77400
東區,1,竹篙厝段,6470032,77400
東區,1,竹篙厝段,6470035,33200
東區,1,竹篙厝段,6470036,33200
東區,1,竹篙厝段,6470037,33200
東區,1,竹篙厝段,6470038,33200
東區,1,竹篙厝段,6470039,33200
東區,1,竹篙厝段,6470040,33200
東區,1,竹篙厝段,6470041,33200
東區,1,竹篙厝段,6470044,77400
東區,1,竹篙厝段,6470045,33200
東區,1,竹篙厝段,6470050,57549
東區,1,竹篙厝段,6470051,38849
東區,1,竹篙厝段,6480000,52800
東區,1,竹篙厝段,6480001,67000
東區,1,竹篙厝段,6480002,52800
東區,1,竹篙厝段,6480003,52800
東區,1,竹篙厝段,6480007,67000
東區,1,竹篙厝段,6490000,51957
東區,1,竹篙厝段,6490001,52800
東區,1,竹篙厝段,6490002,52800
東區,1,竹篙厝段,6490003,52800
東區,1,竹篙厝段,6490005,67000
東區,1,竹篙厝段,6490006,67000
東區,1,竹篙厝段,6490008,52800
東區,1,竹篙厝段,6490010,52800
東區,1,竹篙厝段,6490011,52800
東區,1,竹篙厝段,6490012,52800
東區,1,竹篙厝段,6490013,52800
東區,1,竹篙厝段,6490014,52800
東區,1,竹篙厝段,6490015,52800
東區,1,竹篙厝段,6490016,52800
東區,1,竹篙厝段,6490025,52800
東區,1,竹篙厝段,6490028,52800
東區,1,竹篙厝段,6490038,52800
東區,1,竹篙厝段,6490039,52800
東區,1,竹篙厝段,6490040,52800
東區,1,竹篙厝段,6490041,52800
東區,1,竹篙厝段,6490042,52800
東區,1,竹篙厝段,6490043,52800
東區,1,竹篙厝段,6490044,52800
東區,1,竹篙厝段,6490045,30300
東區,1,竹篙厝段,6490046,30300
東區,1,竹篙厝段,6490047,30300
東區,1,竹篙厝段,6490048,30300
東區,1,竹篙厝段,6490049,30300
東區,1,竹篙厝段,6490050,30300
東區,1,竹篙厝段,6490051,67000
東區,1,竹篙厝段,6490052,67000
東區,1,竹篙厝段,6490053,67000
東區,1,竹篙厝段,6490054,67000
東區,1,竹篙厝段,6490055,67000
東區,1,竹篙厝段,6490056,67000
東區,1,竹篙厝段,6490057,67000
東區,1,竹篙厝段,6490058,30300
東區,1,竹篙厝段,6490059,67000
東區,1,竹篙厝段,6490062,52800
東區,1,竹篙厝段,6490063,30300
東區,1,竹篙厝段,6490064,30300
東區,1,竹篙厝段,6490065,30300
東區,1,竹篙厝段,6490066,30300
東區,1,竹篙厝段,6490067,30300
東區,1,竹篙厝段,6490068,30300
東區,1,竹篙厝段,6490069,30300
東區,1,竹篙厝段,6490070,30300
東區,1,竹篙厝段,6490071,30300
東區,1,竹篙厝段,6490072,30300
東區,1,竹篙厝段,6490073,30300
東區,1,竹篙厝段,6490074,30300
東區,1,竹篙厝段,6490075,30300
東區,1,竹篙厝段,6490077,30300
東區,1,竹篙厝段,6490078,30300
東區,1,竹篙厝段,6490079,30300
東區,1,竹篙厝段,6490080,30300
東區,1,竹篙厝段,6490081,30300
東區,1,竹篙厝段,6490082,30300
東區,1,竹篙厝段,6490084,67000
東區,1,竹篙厝段,6490086,34850
東區,1,竹篙厝段,6490088,30300
東區,1,竹篙厝段,6490089,52800
東區,1,竹篙厝段,6490097,67000
東區,1,竹篙厝段,6490098,53225
東區,1,竹篙厝段,6490099,51666
東區,1,竹篙厝段,6500000,52800
東區,1,竹篙厝段,6500001,52800
東區,1,竹篙厝段,6500002,30300
東區,1,竹篙厝段,6500003,30300
東區,1,竹篙厝段,6500004,30300
東區,1,竹篙厝段,6500005,38082
東區,1,竹篙厝段,6500006,30300
東區,1,竹篙厝段,6500007,52800
東區,1,竹篙厝段,6500008,52800
東區,1,竹篙厝段,6500009,52800
東區,1,竹篙厝段,6500010,52800
東區,1,竹篙厝段,6500011,52800
東區,1,竹篙厝段,6500012,52800
東區,1,竹篙厝段,6500017,52800
東區,1,竹篙厝段,6500021,52800
東區,1,竹篙厝段,6500022,52800
東區,1,竹篙厝段,6500025,30300
東區,1,竹篙厝段,6500026,30300
東區,1,竹篙厝段,6500028,30300
東區,1,竹篙厝段,6500029,52800
東區,1,竹篙厝段,6500030,52800
東區,1,竹篙厝段,6500031,52800
東區,1,竹篙厝段,6500032,52800
東區,1,竹篙厝段,6500033,30300
東區,1,竹篙厝段,6500035,30300
東區,1,竹篙厝段,6500037,52800
東區,1,竹篙厝段,6510000,39085
東區,1,竹篙厝段,6510001,33162
東區,1,竹篙厝段,6510002,52800
東區,1,竹篙厝段,6510003,51500
東區,1,竹篙厝段,6510005,52800
東區,1,竹篙厝段,6510006,52800
東區,1,竹篙厝段,6510007,52800
東區,1,竹篙厝段,6510008,52800
東區,1,竹篙厝段,6510009,52800
東區,1,竹篙厝段,6510010,52800
東區,1,竹篙厝段,6510011,52800
東區,1,竹篙厝段,6510012,52800
東區,1,竹篙厝段,6510013,52800
東區,1,竹篙厝段,6510014,52800
東區,1,竹篙厝段,6510015,52800
東區,1,竹篙厝段,6510016,30300
東區,1,竹篙厝段,6510017,30300
東區,1,竹篙厝段,6510018,30300
東區,1,竹篙厝段,6510019,30300
東區,1,竹篙厝段,6510020,30300
東區,1,竹篙厝段,6510021,30300
東區,1,竹篙厝段,6510022,30300
東區,1,竹篙厝段,6510023,36900
東區,1,竹篙厝段,6510024,36900
東區,1,竹篙厝段,6510025,52800
東區,1,竹篙厝段,6510026,52800
東區,1,竹篙厝段,6510027,36900
東區,1,竹篙厝段,6510028,36900
東區,1,竹篙厝段,6510029,36900
東區,1,竹篙厝段,6510031,36900
東區,1,竹篙厝段,6510032,36900
東區,1,竹篙厝段,6510033,52800
東區,1,竹篙厝段,6510034,52800
東區,1,竹篙厝段,6510035,52800
東區,1,竹篙厝段,6510037,51500
東區,1,竹篙厝段,6510038,51500
東區,1,竹篙厝段,6510039,51500
東區,1,竹篙厝段,6510040,51500
東區,1,竹篙厝段,6510042,52800
東區,1,竹篙厝段,6510043,52800
東區,1,竹篙厝段,6510044,52800
