Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10710,A1501-22-007,48108,31,國魂里,10015010,花蓮市,10015,花蓮縣
10701,A1503-08-007,37899,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-008,142904,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-005,44525,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-006,166314,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-009,139,5,國武里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-003,42947,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-004,75667,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-001,62640,3,永昌里,10015030,玉里鎮,10015,花蓮縣
10701,A1503-08-002,79244,3,永昌里,10015030,玉里鎮,10015,花蓮縣
10704,A1506-05-009,5526,7,壽豐村,10015060,壽豐鄉,10015,花蓮縣
10704,A1506-05-008,0,7,壽豐村,10015060,壽豐鄉,10015,花蓮縣
10701,A1509-04-002,40,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10701,A1509-04-001,40,9,富源村,10015090,瑞穗鄉,10015,花蓮縣
10709,A1505-23-008,150779,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10709,A1505-23-009,46425,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10701,A1503-08-010,5488,5,國武里,10015030,玉里鎮,10015,花蓮縣
10701,A1501-21-003,24456,18,民勤里,10015010,花蓮市,10015,花蓮縣
10701,A1501-21-002,83328,18,民勤里,10015010,花蓮市,10015,花蓮縣
10701,A1501-21-001,46276,18,民勤里,10015010,花蓮市,10015,花蓮縣
10711,A1507-01-001,58553,4,大馬村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-002,49880,4,大馬村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-003,30950,4,大馬村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-004,23426,4,大馬村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-005,101191,2,大華村,10015070,光復鄉,10015,花蓮縣
10711,A1507-01-006,101537,2,大華村,10015070,光復鄉,10015,花蓮縣
10710,A1503-09-008,75641,5,國武里,10015030,玉里鎮,10015,花蓮縣
10710,A1503-09-009,117747,5,國武里,10015030,玉里鎮,10015,花蓮縣
10710,A1501-31-005,67206,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-006,106710,37,主權里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-003,161181,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-004,181889,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-009,92307,37,主權里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-007,140596,37,主權里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-008,86815,37,主權里,10015010,花蓮市,10015,花蓮縣
10705,A1506-06-017,1035,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10701,A1501-30-010,101504,20,主商里,10015010,花蓮市,10015,花蓮縣
10703,A1507-01-002,44254,4,大馬村,10015070,光復鄉,10015,花蓮縣
10703,A1507-01-003,30029,4,大馬村,10015070,光復鄉,10015,花蓮縣
10703,A1507-01-004,21333,4,大馬村,10015070,光復鄉,10015,花蓮縣
10703,A1507-01-005,96621,2,大華村,10015070,光復鄉,10015,花蓮縣
10701,A1501-30-008,123150,20,主商里,10015010,花蓮市,10015,花蓮縣
10703,A1507-01-006,98158,2,大華村,10015070,光復鄉,10015,花蓮縣
10701,A1501-30-009,82852,28,主勤里,10015010,花蓮市,10015,花蓮縣
10703,A1507-01-007,81669,2,大華村,10015070,光復鄉,10015,花蓮縣
10701,A1501-30-006,86235,19,民生里,10015010,花蓮市,10015,花蓮縣
10703,A1507-01-008,111988,2,大華村,10015070,光復鄉,10015,花蓮縣
10701,A1501-30-007,98314,19,民生里,10015010,花蓮市,10015,花蓮縣
10703,A1507-01-009,73881,1,大安村,10015070,光復鄉,10015,花蓮縣
10702,A1509-05-004,63455,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10702,A1509-05-003,100316,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10702,A1509-05-006,137420,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10702,A1509-05-005,319254,4,瑞祥村,10015090,瑞穗鄉,10015,花蓮縣
10705,A1505-27-002,35667,10,永興村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-27-003,66166,10,永興村,10015050,吉安鄉,10015,花蓮縣
10702,A1509-05-002,2822,5,瑞北村,10015090,瑞穗鄉,10015,花蓮縣
10705,A1505-27-004,41632,10,永興村,10015050,吉安鄉,10015,花蓮縣
10710,A1501-31-010,57732,37,主權里,10015010,花蓮市,10015,花蓮縣
10703,A1507-01-001,53698,4,大馬村,10015070,光復鄉,10015,花蓮縣
10706,A1505-19-008,61140,10,永興村,10015050,吉安鄉,10015,花蓮縣
10702,A1509-05-008,35729,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10706,A1505-19-005,91482,7,福興村,10015050,吉安鄉,10015,花蓮縣
10702,A1509-05-007,24447,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10706,A1505-19-004,84406,7,福興村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-19-007,254321,7,福興村,10015050,吉安鄉,10015,花蓮縣
10702,A1509-05-009,188962,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10706,A1505-19-006,140860,7,福興村,10015050,吉安鄉,10015,花蓮縣
10701,A1501-30-004,177058,15,國治里,10015010,花蓮市,10015,花蓮縣
10701,A1501-30-005,97725,19,民生里,10015010,花蓮市,10015,花蓮縣
10701,A1501-30-002,3154,15,國治里,10015010,花蓮市,10015,花蓮縣
10701,A1501-30-001,24205,15,國治里,10015010,花蓮市,10015,花蓮縣
10711,A1512-10-002,42330,5,馬遠村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-10-001,56503,5,馬遠村,10015120,萬榮鄉,10015,花蓮縣
10702,A1509-05-010,32137,1,瑞穗村,10015090,瑞穗鄉,10015,花蓮縣
10711,A1501-23-008,93590,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-007,44292,22,國光里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-006,77956,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-004,63370,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-003,114943,18,民勤里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-002,97113,18,民勤里,10015010,花蓮市,10015,花蓮縣
10711,A1512-10-008,0,6,紅葉村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-10-004,2709,5,馬遠村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-10-003,19166,5,馬遠村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-10-006,360,6,紅葉村,10015120,萬榮鄉,10015,花蓮縣
10711,A1512-10-005,25119,5,馬遠村,10015120,萬榮鄉,10015,花蓮縣
10711,A1501-23-009,105660,18,民勤里,10015010,花蓮市,10015,花蓮縣
10711,A1509-06-009,40,2,瑞美村,10015090,瑞穗鄉,10015,花蓮縣
10711,A1509-06-008,1706,3,瑞良村,10015090,瑞穗鄉,10015,花蓮縣
10706,A1505-19-001,112027,7,福興村,10015050,吉安鄉,10015,花蓮縣
10708,A1501-02-004,100488,40,國福里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-011,34300,9,民德里,10015010,花蓮市,10015,花蓮縣
10708,A1501-02-005,47888,40,國福里,10015010,花蓮市,10015,花蓮縣
10706,A1505-19-003,111386,7,福興村,10015050,吉安鄉,10015,花蓮縣
10708,A1501-02-006,78992,40,國福里,10015010,花蓮市,10015,花蓮縣
10706,A1505-19-002,229816,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10708,A1501-02-007,71045,40,國福里,10015010,花蓮市,10015,花蓮縣
10708,A1501-02-001,108056,40,國福里,10015010,花蓮市,10015,花蓮縣
10708,A1501-02-002,67514,40,國福里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-016,50634,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-015,1982,19,民生里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-014,29012,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-013,18959,22,國光里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-010,136732,45,民孝里,10015010,花蓮市,10015,花蓮縣
10711,A1501-23-012,156561,9,民德里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-011,140310,45,民孝里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-012,81824,45,民孝里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-013,72124,45,民孝里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-008,173076,45,民孝里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-009,111799,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-002,182918,25,民心里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-001,118238,25,民心里,10015010,花蓮市,10015,花蓮縣
10704,A1511-05-010,20093,4,水源村,10015110,秀林鄉,10015,花蓮縣
10701,A1501-03-006,74080,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-007,49237,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-004,42981,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-005,25605,25,民心里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-008,108064,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-009,62702,45,民孝里,10015010,花蓮市,10015,花蓮縣
10704,A1511-05-008,42085,4,水源村,10015110,秀林鄉,10015,花蓮縣
10704,A1511-05-009,84100,4,水源村,10015110,秀林鄉,10015,花蓮縣
10704,A1511-05-004,45,8,佳民村,10015110,秀林鄉,10015,花蓮縣
10701,A1501-03-010,93331,45,民孝里,10015010,花蓮市,10015,花蓮縣
10704,A1511-05-001,288,7,景美村,10015110,秀林鄉,10015,花蓮縣
10701,A1501-03-013,55296,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-011,94493,45,民孝里,10015010,花蓮市,10015,花蓮縣
10701,A1501-03-012,46932,45,民孝里,10015010,花蓮市,10015,花蓮縣
10708,A1503-07-006,307,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10708,A1503-07-005,40,9,東豐里,10015030,玉里鎮,10015,花蓮縣
10708,A1505-22-011,134,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10706,A1509-01-003,0,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10706,A1509-01-006,2798,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10712,A1507-02-008,0,5,大同村,10015070,光復鄉,10015,花蓮縣
10706,A1509-01-001,56,9,富源村,10015090,瑞穗鄉,10015,花蓮縣
10702,A1501-22-007,32279,31,國魂里,10015010,花蓮市,10015,花蓮縣
10702,A1501-22-008,3953,31,國魂里,10015010,花蓮市,10015,花蓮縣
10712,A1505-08-005,113788,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-08-006,54926,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-08-003,81297,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-08-004,75797,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-08-001,137555,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-08-002,105207,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10705,A1506-06-006,7630,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10712,A1505-08-007,159884,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-08-008,73150,5,慶豐村,10015050,吉安鄉,10015,花蓮縣
10705,A1506-06-011,0,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10710,A1501-31-001,46566,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-31-002,57976,8,國風里,10015010,花蓮市,10015,花蓮縣
10702,A1510-03-002,799,1,吳江村,10015100,富里鄉,10015,花蓮縣
10707,A1504-03-001,159288,3,康樂村,10015040,新城鄉,10015,花蓮縣
10707,A1504-03-002,118762,3,康樂村,10015040,新城鄉,10015,花蓮縣
10707,A1504-03-003,76260,3,康樂村,10015040,新城鄉,10015,花蓮縣
10707,A1504-03-004,115581,3,康樂村,10015040,新城鄉,10015,花蓮縣
10707,A1504-03-005,88961,3,康樂村,10015040,新城鄉,10015,花蓮縣
10702,A1510-03-005,2390,4,新興村,10015100,富里鄉,10015,花蓮縣
10707,A1504-03-006,90907,3,康樂村,10015040,新城鄉,10015,花蓮縣
10702,A1510-03-004,40,3,萬寧村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-016,46657,9,民德里,10015010,花蓮市,10015,花蓮縣
10702,A1510-03-003,10562,2,東里村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-015,1516,19,民生里,10015010,花蓮市,10015,花蓮縣
10707,A1504-03-008,64090,3,康樂村,10015040,新城鄉,10015,花蓮縣
10702,A1510-03-007,805,6,羅山村,10015100,富里鄉,10015,花蓮縣
10709,A1509-04-012,80,2,瑞美村,10015090,瑞穗鄉,10015,花蓮縣
10712,A1501-24-005,34855,30,國安里,10015010,花蓮市,10015,花蓮縣
10702,A1501-31-001,32910,8,國風里,10015010,花蓮市,10015,花蓮縣
10712,A1503-12-003,137296,1,中城里,10015030,玉里鎮,10015,花蓮縣
10702,A1501-31-004,119083,8,國風里,10015010,花蓮市,10015,花蓮縣
10702,A1501-31-005,48673,8,國風里,10015010,花蓮市,10015,花蓮縣
10702,A1501-31-002,39311,8,國風里,10015010,花蓮市,10015,花蓮縣
10702,A1501-31-003,98844,8,國風里,10015010,花蓮市,10015,花蓮縣
10703,A1501-23-009,93300,18,民勤里,10015010,花蓮市,10015,花蓮縣
10711,A1510-04-008,32496,6,羅山村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-008,102856,9,民德里,10015010,花蓮市,10015,花蓮縣
10709,A1503-08-010,7423,5,國武里,10015030,玉里鎮,10015,花蓮縣
10711,A1510-04-009,90120,7,石牌村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-007,39400,22,國光里,10015010,花蓮市,10015,花蓮縣
10711,A1510-04-006,52206,7,石牌村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-006,61872,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1510-04-007,71995,7,石牌村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-004,57542,9,民德里,10015010,花蓮市,10015,花蓮縣
10711,A1510-04-005,60974,6,羅山村,10015100,富里鄉,10015,花蓮縣
10703,A1501-23-014,28678,9,民德里,10015010,花蓮市,10015,花蓮縣
10709,A1503-08-006,259024,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10703,A1501-23-013,14337,22,國光里,10015010,花蓮市,10015,花蓮縣
10709,A1503-08-005,72969,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10703,A1501-23-012,161860,9,民德里,10015010,花蓮市,10015,花蓮縣
10709,A1503-08-008,199958,4,泰昌里,10015030,玉里鎮,10015,花蓮縣
10703,A1501-23-011,28785,9,民德里,10015010,花蓮市,10015,花蓮縣
10709,A1503-08-007,60810,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-08-009,167,5,國武里,10015030,玉里鎮,10015,花蓮縣
10711,A1504-07-013,1431,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10704,A1503-03-002,126575,14,三民里,10015030,玉里鎮,10015,花蓮縣
10704,A1503-03-001,110013,14,三民里,10015030,玉里鎮,10015,花蓮縣
10704,A1503-03-003,53542,14,三民里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-08-002,121867,3,永昌里,10015030,玉里鎮,10015,花蓮縣
10706,A1504-11-001,18680,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10709,A1503-08-001,99892,3,永昌里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-08-004,113670,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10709,A1503-08-003,68680,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10703,A1511-04-004,80,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10708,A1513-06-004,56789,4,卓溪村,10015130,卓溪鄉,10015,花蓮縣
10708,A1513-06-003,42996,4,卓溪村,10015130,卓溪鄉,10015,花蓮縣
10703,A1501-14-001,51076,43,國盛里,10015010,花蓮市,10015,花蓮縣
10708,A1513-06-001,90024,4,卓溪村,10015130,卓溪鄉,10015,花蓮縣
10703,A1501-14-002,44631,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-003,104841,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-004,61692,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-005,77807,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-006,74497,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-007,116972,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-008,44803,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1501-14-009,208376,43,國盛里,10015010,花蓮市,10015,花蓮縣
10708,A1513-06-009,15748,6,古風村,10015130,卓溪鄉,10015,花蓮縣
10711,A1505-25-007,538,9,干城村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-25-009,7704,9,干城村,10015050,吉安鄉,10015,花蓮縣
10705,A1502-07-003,131646,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10712,A1511-05-008,43780,4,水源村,10015110,秀林鄉,10015,花蓮縣
10703,A1511-04-012,8968,7,景美村,10015110,秀林鄉,10015,花蓮縣
10705,A1502-07-004,75998,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10703,A1511-04-013,94338,7,景美村,10015110,秀林鄉,10015,花蓮縣
10705,A1502-07-001,80540,2,鳳義里,10015020,鳳林鎮,10015,花蓮縣
10708,A1505-04-001,106823,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1502-07-002,52712,2,鳳義里,10015020,鳳林鎮,10015,花蓮縣
10706,A1512-04-002,32651,2,見晴村,10015120,萬榮鄉,10015,花蓮縣
10711,A1505-25-010,86737,9,干城村,10015050,吉安鄉,10015,花蓮縣
10706,A1512-04-003,3601,2,見晴村,10015120,萬榮鄉,10015,花蓮縣
10705,A1502-07-005,5366,12,森榮里,10015020,鳳林鎮,10015,花蓮縣
10705,A1502-07-006,29241,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10712,A1511-05-009,79377,4,水源村,10015110,秀林鄉,10015,花蓮縣
10708,A1513-06-011,107243,6,古風村,10015130,卓溪鄉,10015,花蓮縣
10708,A1505-04-007,113976,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10708,A1513-06-010,27413,6,古風村,10015130,卓溪鄉,10015,花蓮縣
10708,A1505-04-006,117609,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-04-008,140778,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-04-003,132320,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1511-05-004,55,8,佳民村,10015110,秀林鄉,10015,花蓮縣
10708,A1505-04-002,64666,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1502-08-001,29889,6,山興里,10015020,鳳林鎮,10015,花蓮縣
10708,A1505-04-005,160857,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1502-08-002,68700,6,山興里,10015020,鳳林鎮,10015,花蓮縣
10708,A1513-06-012,13223,6,古風村,10015130,卓溪鄉,10015,花蓮縣
10708,A1505-04-004,110809,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1501-21-009,86688,1,民立里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-008,77202,18,民勤里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-005,87173,1,民立里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-004,158738,18,民勤里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-007,105749,1,民立里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-006,65433,1,民立里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-001,85940,18,民勤里,10015010,花蓮市,10015,花蓮縣
10710,A1501-40-005,6368,6,主和里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-001,192052,25,民心里,10015010,花蓮市,10015,花蓮縣
10710,A1501-40-006,21323,6,主和里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-002,281291,25,民心里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-003,34859,18,民勤里,10015010,花蓮市,10015,花蓮縣
10709,A1501-21-002,148142,18,民勤里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-004,89859,45,民孝里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-005,32915,25,民心里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-006,123918,45,民孝里,10015010,花蓮市,10015,花蓮縣
10709,A1501-03-007,79056,45,民孝里,10015010,花蓮市,10015,花蓮縣
10711,A1502-02-001,0,10,林榮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1509-07-001,1112,8,奇美村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1509-06-008,615,3,瑞良村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1509-06-009,40,2,瑞美村,10015090,瑞穗鄉,10015,花蓮縣
10710,A1501-40-001,16214,36,主計里,10015010,花蓮市,10015,花蓮縣
10710,A1501-40-002,198330,36,主計里,10015010,花蓮市,10015,花蓮縣
10710,A1501-40-003,19910,36,主計里,10015010,花蓮市,10015,花蓮縣
10710,A1501-40-004,66185,6,主和里,10015010,花蓮市,10015,花蓮縣
10711,A1501-32-004,14274,13,主工里,10015010,花蓮市,10015,花蓮縣
10711,A1506-04-002,536209,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10711,A1506-04-001,53277,11,志學村,10015060,壽豐鄉,10015,花蓮縣
10703,A1501-23-003,107575,18,民勤里,10015010,花蓮市,10015,花蓮縣
