學校代號,學校名稱,國別代碼,國別名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
0008,國立中央大學,019,馬來西亞,2,0,0,0,1,0,0,0,0,0
0008,國立中央大學,027,新加坡,1,0,0,0,0,0,0,0,0,0
0008,國立中央大學,104,紐西蘭,1,0,0,0,0,0,0,0,0,0
0008,國立中央大學,310,法國,0,0,1,0,3,0,0,0,0,0
0008,國立中央大學,311,希臘,0,0,1,0,0,0,0,0,0,0
0008,國立中央大學,329,瑞士,0,0,0,0,0,0,0,0,1,0
0008,國立中央大學,330,英國,1,0,0,0,0,0,0,0,0,0
0008,國立中央大學,332,德國,1,0,0,0,0,0,0,0,1,0
0008,國立中央大學,403,加拿大,3,0,0,0,0,0,0,0,0,0
0008,國立中央大學,425,美國,3,1,0,0,0,0,1,0,0,0
0009,國立中山大學,019,馬來西亞,1,0,1,1,0,0,1,0,0,0
0009,國立中山大學,027,新加坡,0,0,0,0,1,0,0,0,0,0
0009,國立中山大學,241,南非,1,0,0,0,0,0,0,0,0,0
0009,國立中山大學,321,荷蘭,0,0,1,0,0,0,0,0,0,0
0009,國立中山大學,330,英國,0,0,1,0,1,0,0,0,0,0
0009,國立中山大學,332,德國,2,0,0,0,0,0,0,0,0,0
0009,國立中山大學,403,加拿大,0,0,1,0,0,0,0,0,0,0
0009,國立中山大學,425,美國,0,0,0,0,2,0,0,0,0,0
0012,國立臺灣海洋大學,001,阿富汗,0,0,0,0,2,0,0,0,0,0
0012,國立臺灣海洋大學,013,日本,0,0,0,0,1,0,0,0,0,0
0012,國立臺灣海洋大學,425,美國,0,0,0,0,0,0,0,0,1,0
0013,國立中正大學,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
0013,國立中正大學,332,德國,0,0,1,0,0,0,0,0,0,0
0013,國立中正大學,403,加拿大,0,1,0,0,0,0,0,0,0,0
0013,國立中正大學,425,美國,1,0,1,0,0,0,0,0,1,0
0014,國立高雄師範大學,013,日本,0,0,0,0,0,1,0,0,0,0
0014,國立高雄師範大學,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
0014,國立高雄師範大學,027,新加坡,0,0,1,0,0,0,0,0,0,0
0014,國立高雄師範大學,425,美國,0,0,2,0,0,0,0,0,0,0
0015,國立彰化師範大學,311,希臘,0,0,0,0,1,0,0,0,0,0
0015,國立彰化師範大學,330,英國,0,0,1,0,0,0,0,0,0,0
0015,國立彰化師範大學,425,美國,0,0,0,0,0,1,2,0,0,0
0016,國立陽明大學,008,印度,0,0,1,0,0,0,0,0,0,0
0016,國立陽明大學,305,保加利亞,0,0,0,0,1,0,0,0,0,0
0016,國立陽明大學,323,波蘭,0,0,0,1,0,0,0,0,0,0
0016,國立陽明大學,330,英國,1,0,0,0,0,0,0,0,0,0
0016,國立陽明大學,332,德國,1,0,1,0,0,0,0,0,0,0
0016,國立陽明大學,425,美國,0,0,1,0,0,0,0,0,1,0
0017,國立臺北大學,010,伊朗,0,0,0,0,1,0,0,0,0,0
0017,國立臺北大學,013,日本,0,0,0,0,1,0,0,0,0,0
0017,國立臺北大學,019,馬來西亞,1,0,0,0,0,0,0,0,0,0
0017,國立臺北大學,104,紐西蘭,0,0,0,0,0,0,0,0,1,0
0018,國立嘉義大學,330,英國,0,0,0,0,0,0,0,0,1,0
0018,國立嘉義大學,425,美國,0,0,0,0,0,0,0,0,2,0
0019,國立高雄大學,013,日本,0,0,0,1,0,0,0,0,0,0
0019,國立高雄大學,015,南韓,0,0,1,1,0,0,0,0,0,0
0019,國立高雄大學,019,馬來西亞,0,0,1,0,1,0,0,0,0,0
0019,國立高雄大學,033,越南,0,0,0,0,0,0,0,0,0,3
0019,國立高雄大學,332,德國,0,0,1,0,0,0,0,0,0,0
0019,國立高雄大學,425,美國,0,0,1,0,0,0,0,0,0,0
0020,國立東華大學,004,不丹,1,0,1,0,0,0,0,0,0,0
0020,國立東華大學,008,印度,0,0,0,0,0,1,0,0,0,0
0020,國立東華大學,010,伊朗,0,0,0,0,1,0,0,0,0,0
0020,國立東華大學,013,日本,0,0,0,1,0,0,0,0,0,0
0020,國立東華大學,014,約旦,0,0,0,0,0,0,0,0,0,1
0020,國立東華大學,016,科威特,0,0,0,0,0,0,0,0,0,1
0020,國立東華大學,021,尼泊爾,0,0,0,0,0,1,0,0,0,1
0020,國立東華大學,027,新加坡,0,0,0,0,1,0,0,0,0,0
0020,國立東華大學,323,波蘭,0,0,0,0,1,0,0,0,0,0
0020,國立東華大學,330,英國,0,0,0,0,1,0,0,0,0,0
0020,國立東華大學,332,德國,0,0,1,0,0,0,0,0,0,0
0020,國立東華大學,403,加拿大,1,0,0,0,0,0,0,0,1,0
0020,國立東華大學,425,美國,0,0,2,0,0,0,0,0,3,1
0020,國立東華大學,503,巴西,1,0,0,0,0,0,0,0,0,0
0021,國立暨南國際大學,019,馬來西亞,0,0,1,0,1,0,0,0,0,0
0021,國立暨南國際大學,027,新加坡,0,0,1,0,0,0,0,0,0,0
0021,國立暨南國際大學,403,加拿大,0,0,0,0,0,0,0,0,1,0
0021,國立暨南國際大學,425,美國,0,0,1,0,0,0,0,0,0,0
0022,國立臺灣科技大學,010,伊朗,0,0,1,0,0,0,0,0,0,0
0022,國立臺灣科技大學,012,以色列,0,0,1,0,0,0,0,0,0,0
0022,國立臺灣科技大學,013,日本,1,0,1,0,0,0,0,0,1,1
0022,國立臺灣科技大學,330,英國,0,0,0,0,0,0,0,0,1,0
0022,國立臺灣科技大學,425,美國,0,0,2,1,2,0,1,1,1,0
0023,國立雲林科技大學,013,日本,0,0,0,0,1,0,0,0,0,0
0023,國立雲林科技大學,241,南非,0,0,0,0,0,0,1,0,0,0
0023,國立雲林科技大學,304,比利時,0,0,0,0,1,0,0,0,0,0
0023,國立雲林科技大學,330,英國,1,0,0,0,0,0,0,0,0,0
0023,國立雲林科技大學,425,美國,0,0,0,0,1,0,1,0,0,0
0024,國立屏東科技大學,019,馬來西亞,1,1,0,0,0,0,0,0,0,0
0024,國立屏東科技大學,425,美國,0,0,0,0,2,0,0,0,0,0
0024,國立屏東科技大學,426,多米尼克,0,0,1,0,0,0,0,0,0,0
0025,國立臺北科技大學,019,馬來西亞,1,0,0,0,0,0,0,0,0,0
0025,國立臺北科技大學,425,美國,0,0,3,0,0,1,0,0,0,0
0026,國立高雄第一科技大學,013,日本,0,0,1,0,1,1,0,1,0,0
0026,國立高雄第一科技大學,027,新加坡,0,0,0,0,0,0,0,1,0,0
0026,國立高雄第一科技大學,332,德國,0,0,0,0,1,0,0,1,0,0
0026,國立高雄第一科技大學,425,美國,0,0,1,0,2,0,0,0,0,0
0027,國立高雄應用科技大學,104,紐西蘭,0,0,0,0,1,0,0,0,0,0
0027,國立高雄應用科技大學,425,美國,0,0,0,0,1,0,0,0,0,0
0028,國立臺北藝術大學,013,日本,0,0,0,0,0,0,0,0,1,0
0028,國立臺北藝術大學,019,馬來西亞,0,0,0,0,0,0,0,0,1,0
0028,國立臺北藝術大學,024,菲律賓,0,0,0,0,1,0,0,0,0,0
0028,國立臺北藝術大學,101,澳大利亞,0,0,0,0,0,0,0,0,1,0
0028,國立臺北藝術大學,329,瑞士,0,0,0,0,0,0,0,0,1,0
0028,國立臺北藝術大學,332,德國,1,0,0,0,0,0,0,0,0,0
0028,國立臺北藝術大學,425,美國,0,0,0,1,0,0,0,0,2,0
0029,國立臺灣藝術大學,013,日本,0,0,0,0,0,0,0,0,1,0
0029,國立臺灣藝術大學,310,法國,0,0,0,0,0,0,0,0,0,1
0029,國立臺灣藝術大學,330,英國,0,0,0,0,0,0,0,0,1,0
0029,國立臺灣藝術大學,425,美國,0,0,0,0,0,0,0,0,1,0
0030,國立臺東大學,351,白俄羅斯,0,0,0,0,1,0,0,0,0,0
0030,國立臺東大學,403,加拿大,0,0,0,0,0,0,0,0,1,0
0030,國立臺東大學,425,美國,0,0,0,0,0,0,0,0,1,0
0031,國立宜蘭大學,008,印度,0,0,0,0,0,0,0,0,1,0
0031,國立宜蘭大學,425,美國,0,0,1,0,0,0,0,0,1,0
0032,國立聯合大學,013,日本,0,0,0,0,1,0,0,0,0,0
0033,國立虎尾科技大學,013,日本,0,0,0,0,0,1,0,0,0,0
0033,國立虎尾科技大學,330,英國,0,0,0,0,1,0,0,1,0,0
0035,國立臺南藝術大學,015,南韓,0,0,0,0,0,0,0,0,0,1
0035,國立臺南藝術大學,019,馬來西亞,0,0,1,0,0,0,0,0,0,0
0035,國立臺南藝術大學,028,斯里蘭卡,0,0,1,0,0,0,0,0,0,0
0035,國立臺南藝術大學,073,俄羅斯,0,0,0,0,0,0,0,0,1,0
0036,國立臺南大學,425,美國,0,0,1,0,0,0,0,0,0,0
0039,國立臺中教育大學,330,英國,0,0,0,0,1,0,0,0,0,0
0042,國立澎湖科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
0043,國立勤益科技大學,013,日本,1,0,0,0,0,0,0,0,0,0
0043,國立勤益科技大學,425,美國,0,0,0,0,0,0,1,0,0,0
0047,國立高雄餐旅大學,013,日本,0,0,1,0,1,0,0,0,0,0
0047,國立高雄餐旅大學,330,英國,0,0,0,0,1,0,0,0,0,0
0047,國立高雄餐旅大學,403,加拿大,0,0,0,0,0,0,0,0,1,0
0047,國立高雄餐旅大學,425,美國,0,0,0,0,0,0,2,0,0,0
0048,國立金門大學,425,美國,0,0,1,0,0,0,0,0,0,0
0049,國立臺灣體育運動大學,321,荷蘭,0,0,0,0,0,0,0,0,1,0
0050,國立臺中科技大學,013,日本,0,0,0,0,2,1,0,0,0,0
0050,國立臺中科技大學,104,紐西蘭,0,0,0,0,1,0,0,0,0,0
0050,國立臺中科技大學,403,加拿大,0,0,0,0,0,0,1,0,0,0
0050,國立臺中科技大學,425,美國,0,0,0,0,1,0,1,0,0,0
0051,國立臺北商業大學,425,美國,0,0,0,1,2,0,0,0,0,0
0052,國立屏東大學,001,阿富汗,0,0,0,0,1,0,0,0,0,0
0052,國立屏東大學,013,日本,0,0,0,0,0,0,2,0,0,0
0052,國立屏東大學,101,澳大利亞,0,0,0,0,0,0,0,0,1,0
0052,國立屏東大學,425,美國,0,0,0,0,0,0,2,0,0,1
1001,東海大學,013,日本,0,0,2,0,3,1,1,0,0,0
1001,東海大學,019,馬來西亞,1,0,0,0,0,0,1,0,0,0
1001,東海大學,101,澳大利亞,0,0,0,1,0,0,0,0,0,0
1001,東海大學,304,比利時,0,0,1,1,0,0,0,0,0,0
1001,東海大學,310,法國,0,0,1,0,0,1,0,0,0,0
1001,東海大學,327,西班牙,0,0,0,0,1,0,0,0,1,0
1001,東海大學,332,德國,0,0,0,0,0,0,1,0,0,0
1001,東海大學,351,白俄羅斯,0,0,1,0,0,0,0,0,0,0
1001,東海大學,403,加拿大,1,0,0,0,0,0,0,0,0,0
1001,東海大學,425,美國,1,0,6,0,1,0,4,1,3,0
1002,輔仁大學,008,印度,0,0,1,0,2,0,0,0,0,0
1002,輔仁大學,013,日本,0,0,2,2,1,1,0,0,0,1
1002,輔仁大學,019,馬來西亞,1,0,0,0,1,0,0,0,0,0
1002,輔仁大學,024,菲律賓,0,0,0,0,1,0,1,0,0,0
1002,輔仁大學,211,剛果,0,0,0,0,1,0,0,0,0,0
1002,輔仁大學,303,奧地利,0,0,0,1,0,0,0,0,0,0
1002,輔仁大學,310,法國,0,0,1,0,2,0,0,0,0,0
1002,輔仁大學,315,愛爾蘭,0,0,0,0,1,0,0,0,0,0
1002,輔仁大學,316,義大利,0,0,0,0,3,0,0,0,0,0
1002,輔仁大學,323,波蘭,0,0,0,0,1,0,0,0,0,0
1002,輔仁大學,327,西班牙,0,0,1,0,2,0,0,0,0,0
1002,輔仁大學,330,英國,0,0,1,0,0,0,0,0,0,0
1002,輔仁大學,332,德國,0,0,0,0,1,0,0,0,0,0
1002,輔仁大學,403,加拿大,0,0,0,0,1,0,0,0,0,0
1002,輔仁大學,425,美國,2,0,2,0,0,1,0,0,0,0
1002,輔仁大學,503,巴西,0,0,0,0,0,0,0,0,1,0
1002,輔仁大學,504,智利,0,0,1,0,0,0,0,0,0,0
1003,東吳大學,013,日本,0,0,0,0,1,0,2,1,0,0
1003,東吳大學,311,希臘,0,0,0,0,1,0,0,0,0,0
1003,東吳大學,332,德國,0,0,3,0,0,0,0,0,0,0
1003,東吳大學,403,加拿大,1,0,0,0,0,0,1,0,0,0
1003,東吳大學,425,美國,1,1,2,0,0,1,1,0,1,0
1004,中原大學,019,馬來西亞,2,0,0,0,0,0,0,0,0,0
1004,中原大學,024,菲律賓,0,0,0,0,1,0,0,0,0,0
1004,中原大學,310,法國,0,0,1,0,0,0,0,0,0,0
1004,中原大學,332,德國,0,0,0,0,1,0,0,0,0,0
1004,中原大學,425,美國,1,0,0,0,0,0,1,0,0,0
1005,淡江大學,008,印度,0,0,0,0,0,0,0,0,1,0
1005,淡江大學,013,日本,1,0,3,0,3,2,1,0,2,0
1005,淡江大學,018,黎巴嫩,0,0,1,0,0,0,0,0,0,0
1005,淡江大學,019,馬來西亞,0,0,0,0,1,0,0,0,0,0
1005,淡江大學,024,菲律賓,0,0,0,0,0,1,0,0,0,0
1005,淡江大學,027,新加坡,1,0,0,1,0,0,0,0,1,0
1005,淡江大學,073,俄羅斯,2,0,0,1,0,1,0,0,0,1
1005,淡江大學,101,澳大利亞,0,0,0,0,0,2,0,0,0,0
1005,淡江大學,310,法國,1,0,3,0,1,1,0,0,0,0
1005,淡江大學,323,波蘭,0,0,0,0,0,1,0,0,0,0
1005,淡江大學,327,西班牙,2,0,0,0,1,0,1,0,0,0
1005,淡江大學,330,英國,0,0,0,0,0,0,1,0,1,0
1005,淡江大學,332,德國,0,1,0,0,3,1,0,0,0,0
1005,淡江大學,403,加拿大,1,0,1,0,0,0,1,0,0,0
1005,淡江大學,425,美國,0,0,2,0,0,0,1,0,0,0
1005,淡江大學,512,委內瑞拉,0,0,1,0,0,0,0,0,0,0
1006,中國文化大學,013,日本,0,0,2,0,0,0,1,0,1,0
1006,中國文化大學,015,南韓,0,1,0,1,0,0,0,0,1,1
1006,中國文化大學,019,馬來西亞,0,0,0,0,0,1,0,0,1,0
1006,中國文化大學,073,俄羅斯,0,0,0,0,1,1,0,0,0,0
1006,中國文化大學,101,澳大利亞,0,0,0,0,0,1,0,0,0,0
1006,中國文化大學,241,南非,0,0,0,0,0,0,1,0,0,0
1006,中國文化大學,310,法國,1,0,0,0,0,0,1,0,0,0
1006,中國文化大學,316,義大利,0,0,0,0,1,0,0,0,0,0
1006,中國文化大學,329,瑞士,0,0,0,0,0,1,0,0,0,0
1006,中國文化大學,330,英國,1,0,0,0,0,0,1,0,0,0
1006,中國文化大學,332,德國,0,0,0,0,0,0,0,1,0,0
1006,中國文化大學,403,加拿大,0,0,1,0,0,0,0,0,0,0
1006,中國文化大學,425,美國,2,0,1,0,1,0,5,1,1,0
1007,逢甲大學,013,日本,0,0,0,0,0,0,0,0,2,0
1007,逢甲大學,027,新加坡,1,0,0,0,0,0,0,0,0,0
1007,逢甲大學,101,澳大利亞,0,0,1,0,0,0,0,0,0,0
1007,逢甲大學,104,紐西蘭,0,0,0,0,0,0,1,0,0,0
1007,逢甲大學,304,比利時,0,0,0,0,0,0,1,0,0,0
1007,逢甲大學,313,匈牙利,0,0,0,0,1,0,0,0,0,0
1007,逢甲大學,330,英國,0,0,0,0,0,0,1,0,1,0
1007,逢甲大學,332,德國,0,0,0,1,0,0,0,0,0,0
1007,逢甲大學,403,加拿大,0,0,0,0,1,0,1,1,0,0
1007,逢甲大學,425,美國,0,0,1,0,0,0,4,0,0,0
1008,靜宜大學,008,印度,0,0,0,0,0,0,0,0,1,0
1008,靜宜大學,013,日本,0,0,1,0,1,1,0,0,2,0
1008,靜宜大學,024,菲律賓,0,0,0,0,0,0,0,0,0,1
1008,靜宜大學,327,西班牙,0,0,1,1,1,0,1,0,0,0
1008,靜宜大學,330,英國,0,0,0,0,1,0,0,0,2,0
1008,靜宜大學,425,美國,0,0,0,1,1,0,0,0,2,0
1008,靜宜大學,505,哥倫比亞,0,0,1,0,0,0,0,0,0,0
1009,長庚大學,008,印度,1,0,1,0,0,0,0,0,0,0
1009,長庚大學,013,日本,0,0,1,0,0,0,0,0,0,0
1009,長庚大學,019,馬來西亞,0,0,1,0,1,0,0,0,0,0
1009,長庚大學,027,新加坡,1,0,0,0,0,1,0,0,0,0
1009,長庚大學,324,葡萄牙,0,0,1,0,0,0,0,0,0,0
1009,長庚大學,330,英國,0,0,0,0,0,0,1,1,0,0
1009,長庚大學,332,德國,1,0,0,0,0,0,0,0,0,0
1009,長庚大學,425,美國,1,0,1,0,2,0,1,0,0,0
1010,元智大學,013,日本,0,0,0,0,1,0,0,0,0,0
1010,元智大學,019,馬來西亞,0,1,0,2,0,0,0,0,0,0
1010,元智大學,027,新加坡,0,0,0,0,1,0,0,0,0,0
1010,元智大學,330,英國,0,0,0,0,0,0,0,0,1,0
1010,元智大學,403,加拿大,1,0,0,0,0,0,0,0,1,0
1010,元智大學,425,美國,0,0,0,0,0,0,0,0,2,0
1011,中華大學,013,日本,0,0,1,0,2,1,0,0,0,0
1011,中華大學,104,紐西蘭,0,0,0,0,1,0,0,0,0,0
1011,中華大學,425,美國,0,0,0,0,0,0,1,0,0,0
1012,大葉大學,013,日本,0,0,1,0,1,0,0,0,2,0
1012,大葉大學,073,俄羅斯,0,0,0,0,0,0,0,0,0,1
1012,大葉大學,255,布吉納法索,0,0,0,0,0,0,0,0,1,0
1012,大葉大學,310,法國,0,0,0,0,0,0,0,0,1,0
1012,大葉大學,324,葡萄牙,0,0,0,0,0,0,0,0,1,0
1012,大葉大學,330,英國,0,0,0,0,0,0,0,0,2,0
1012,大葉大學,332,德國,0,0,0,0,0,0,0,0,2,0
1012,大葉大學,425,美國,0,0,0,0,0,1,0,0,1,0
1012,大葉大學,502,玻利維亞,0,0,0,0,0,0,0,0,1,0
1013,華梵大學,013,日本,0,0,0,0,1,0,0,0,0,0
1013,華梵大學,330,英國,0,0,0,0,0,0,1,0,0,0
1013,華梵大學,332,德國,1,0,0,0,0,0,0,0,0,0
1014,義守大學,008,印度,0,0,0,0,0,0,0,0,1,0
1014,義守大學,010,伊朗,0,0,0,0,0,1,0,0,0,0
1014,義守大學,013,日本,1,0,1,0,0,1,1,1,0,0
1014,義守大學,019,馬來西亞,0,0,0,0,0,0,0,0,0,1
1014,義守大學,030,泰國,0,0,0,0,0,1,0,0,0,1
1014,義守大學,080,土庫曼,0,0,0,0,1,0,0,0,0,0
1014,義守大學,101,澳大利亞,0,0,0,0,1,1,0,0,0,0
1014,義守大學,303,奧地利,0,0,0,0,1,0,0,0,0,1
1014,義守大學,304,比利時,0,0,0,0,1,0,0,0,0,0
1014,義守大學,305,保加利亞,0,0,0,0,0,0,0,0,1,0
1014,義守大學,310,法國,0,0,0,0,0,0,0,0,1,0
1014,義守大學,311,希臘,0,0,1,0,0,0,0,0,1,0
1014,義守大學,330,英國,0,0,0,0,0,0,1,0,1,0
1014,義守大學,332,德國,0,0,0,0,0,0,0,0,1,0
1014,義守大學,363,塞爾維亞共和國,0,0,0,0,0,0,0,0,0,1
1014,義守大學,404,哥斯大黎加,0,0,0,0,1,0,0,0,0,0
1014,義守大學,425,美國,0,0,0,0,1,0,1,0,1,0
1015,世新大學,013,日本,0,0,0,0,0,2,0,0,0,0
1015,世新大學,104,紐西蘭,0,0,0,0,0,0,1,0,0,0
1015,世新大學,241,南非,0,0,0,0,0,0,1,0,0,0
1015,世新大學,403,加拿大,0,0,0,0,0,0,1,0,0,0
1015,世新大學,425,美國,0,1,1,0,0,0,1,0,1,0
1016,銘傳大學,013,日本,0,0,0,1,1,1,0,1,0,0
1016,銘傳大學,024,菲律賓,0,0,0,1,0,0,1,0,0,0
1016,銘傳大學,241,南非,0,0,0,0,1,0,0,0,0,0
1016,銘傳大學,310,法國,0,0,0,0,1,0,0,0,0,0
1016,銘傳大學,330,英國,0,0,0,0,1,0,1,0,0,0
1016,銘傳大學,403,加拿大,0,0,1,0,0,0,2,0,0,0
1016,銘傳大學,418,貝里斯,0,0,0,0,0,1,0,0,0,0
1016,銘傳大學,425,美國,0,0,1,0,7,0,7,0,0,0
1017,實踐大學,013,日本,0,0,0,0,1,2,0,0,2,0
1017,實踐大學,015,南韓,0,0,0,0,0,2,0,0,0,0
1017,實踐大學,019,馬來西亞,0,0,0,0,1,0,0,0,1,0
1017,實踐大學,073,俄羅斯,0,0,0,0,0,1,0,0,0,0
1017,實踐大學,101,澳大利亞,0,0,0,0,1,0,0,0,1,0
