年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,0
30－40歲未滿,男性,10308,13
30－40歲未滿,女性,10308,0
40－50歲未滿,男性,10308,14
40－50歲未滿,女性,10308,0
50－60歲未滿,男性,10308,6
50－60歲未滿,女性,10308,0
60－70歲未滿,男性,10308,2
60－70歲未滿,女性,10308,0
70－80歲未滿,男性,10308,2
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,0
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,1
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,1
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,14
20－24歲未滿,女性,10309,0
24－30歲未滿,男性,10309,15
24－30歲未滿,女性,10309,0
30－40歲未滿,男性,10309,9
30－40歲未滿,女性,10309,0
40－50歲未滿,男性,10309,9
40－50歲未滿,女性,10309,0
50－60歲未滿,男性,10309,18
50－60歲未滿,女性,10309,0
60－70歲未滿,男性,10309,10
60－70歲未滿,女性,10309,0
70－80歲未滿,男性,10309,1
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,0
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,2
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,2
18－20歲未滿,女性,10310,0
20－24歲未滿,男性,10310,16
20－24歲未滿,女性,10310,1
24－30歲未滿,男性,10310,12
24－30歲未滿,女性,10310,0
30－40歲未滿,男性,10310,19
30－40歲未滿,女性,10310,1
40－50歲未滿,男性,10310,18
40－50歲未滿,女性,10310,1
50－60歲未滿,男性,10310,13
50－60歲未滿,女性,10310,1
60－70歲未滿,男性,10310,4
60－70歲未滿,女性,10310,0
70－80歲未滿,男性,10310,1
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,1
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,2
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,17
20－24歲未滿,女性,10311,0
24－30歲未滿,男性,10311,14
24－30歲未滿,女性,10311,0
30－40歲未滿,男性,10311,8
30－40歲未滿,女性,10311,0
40－50歲未滿,男性,10311,13
40－50歲未滿,女性,10311,0
50－60歲未滿,男性,10311,11
50－60歲未滿,女性,10311,0
60－70歲未滿,男性,10311,1
60－70歲未滿,女性,10311,0
70－80歲未滿,男性,10311,2
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,3
18－20歲未滿,女性,10312,0
20－24歲未滿,男性,10312,13
20－24歲未滿,女性,10312,0
24－30歲未滿,男性,10312,17
24－30歲未滿,女性,10312,0
30－40歲未滿,男性,10312,12
30－40歲未滿,女性,10312,0
40－50歲未滿,男性,10312,17
40－50歲未滿,女性,10312,0
50－60歲未滿,男性,10312,6
50－60歲未滿,女性,10312,0
60－70歲未滿,男性,10312,7
60－70歲未滿,女性,10312,0
70－80歲未滿,男性,10312,2
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,8
14－18歲未滿,女性,104,1
18－20歲未滿,男性,104,26
18－20歲未滿,女性,104,0
20－24歲未滿,男性,104,175
20－24歲未滿,女性,104,1
24－30歲未滿,男性,104,151
24－30歲未滿,女性,104,2
30－40歲未滿,男性,104,174
30－40歲未滿,女性,104,2
40－50歲未滿,男性,104,127
40－50歲未滿,女性,104,3
50－60歲未滿,男性,104,102
50－60歲未滿,女性,104,0
60－70歲未滿,男性,104,56
60－70歲未滿,女性,104,0
70－80歲未滿,男性,104,21
70－80歲未滿,女性,104,0
80歲以上,男性,104,0
80歲以上,女性,104,0
14－18歲未滿,男性,10401,2
14－18歲未滿,女性,10401,1
18－20歲未滿,男性,10401,1
18－20歲未滿,女性,10401,0
20－24歲未滿,男性,10401,11
20－24歲未滿,女性,10401,0
24－30歲未滿,男性,10401,12
24－30歲未滿,女性,10401,0
30－40歲未滿,男性,10401,15
30－40歲未滿,女性,10401,0
40－50歲未滿,男性,10401,12
40－50歲未滿,女性,10401,0
50－60歲未滿,男性,10401,9
50－60歲未滿,女性,10401,0
60－70歲未滿,男性,10401,4
60－70歲未滿,女性,10401,0
70－80歲未滿,男性,10401,2
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,3
18－20歲未滿,女性,10402,0
20－24歲未滿,男性,10402,5
20－24歲未滿,女性,10402,0
24－30歲未滿,男性,10402,7
24－30歲未滿,女性,10402,0
30－40歲未滿,男性,10402,7
30－40歲未滿,女性,10402,0
40－50歲未滿,男性,10402,6
40－50歲未滿,女性,10402,1
50－60歲未滿,男性,10402,6
50－60歲未滿,女性,10402,0
60－70歲未滿,男性,10402,5
60－70歲未滿,女性,10402,0
70－80歲未滿,男性,10402,1
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,3
18－20歲未滿,女性,10403,0
20－24歲未滿,男性,10403,16
20－24歲未滿,女性,10403,0
24－30歲未滿,男性,10403,12
24－30歲未滿,女性,10403,0
30－40歲未滿,男性,10403,18
30－40歲未滿,女性,10403,0
40－50歲未滿,男性,10403,10
40－50歲未滿,女性,10403,2
50－60歲未滿,男性,10403,9
50－60歲未滿,女性,10403,0
60－70歲未滿,男性,10403,3
60－70歲未滿,女性,10403,0
70－80歲未滿,男性,10403,3
70－80歲未滿,女性,10403,0
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,2
18－20歲未滿,女性,10404,0
20－24歲未滿,男性,10404,22
20－24歲未滿,女性,10404,0
24－30歲未滿,男性,10404,11
24－30歲未滿,女性,10404,0
30－40歲未滿,男性,10404,15
30－40歲未滿,女性,10404,1
40－50歲未滿,男性,10404,8
40－50歲未滿,女性,10404,0
50－60歲未滿,男性,10404,9
50－60歲未滿,女性,10404,0
60－70歲未滿,男性,10404,5
60－70歲未滿,女性,10404,0
70－80歲未滿,男性,10404,1
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,1
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,1
18－20歲未滿,女性,10405,0
20－24歲未滿,男性,10405,13
20－24歲未滿,女性,10405,0
24－30歲未滿,男性,10405,13
24－30歲未滿,女性,10405,0
30－40歲未滿,男性,10405,11
30－40歲未滿,女性,10405,0
40－50歲未滿,男性,10405,9
40－50歲未滿,女性,10405,0
50－60歲未滿,男性,10405,7
50－60歲未滿,女性,10405,0
60－70歲未滿,男性,10405,4
60－70歲未滿,女性,10405,0
70－80歲未滿,男性,10405,1
70－80歲未滿,女性,10405,0
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,1
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,2
18－20歲未滿,女性,10406,0
20－24歲未滿,男性,10406,22
20－24歲未滿,女性,10406,0
24－30歲未滿,男性,10406,12
24－30歲未滿,女性,10406,0
30－40歲未滿,男性,10406,17
30－40歲未滿,女性,10406,0
40－50歲未滿,男性,10406,9
40－50歲未滿,女性,10406,0
50－60歲未滿,男性,10406,9
50－60歲未滿,女性,10406,0
60－70歲未滿,男性,10406,4
60－70歲未滿,女性,10406,0
70－80歲未滿,男性,10406,2
70－80歲未滿,女性,10406,0
80歲以上,男性,10406,0
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,1
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,2
18－20歲未滿,女性,10407,0
20－24歲未滿,男性,10407,14
20－24歲未滿,女性,10407,1
24－30歲未滿,男性,10407,13
24－30歲未滿,女性,10407,0
30－40歲未滿,男性,10407,26
30－40歲未滿,女性,10407,0
40－50歲未滿,男性,10407,12
40－50歲未滿,女性,10407,0
50－60歲未滿,男性,10407,13
50－60歲未滿,女性,10407,0
60－70歲未滿,男性,10407,2
60－70歲未滿,女性,10407,0
70－80歲未滿,男性,10407,3
70－80歲未滿,女性,10407,0
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,1
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,5
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,15
20－24歲未滿,女性,10408,0
24－30歲未滿,男性,10408,16
24－30歲未滿,女性,10408,0
30－40歲未滿,男性,10408,15
30－40歲未滿,女性,10408,0
40－50歲未滿,男性,10408,15
40－50歲未滿,女性,10408,0
50－60歲未滿,男性,10408,9
50－60歲未滿,女性,10408,0
60－70歲未滿,男性,10408,2
60－70歲未滿,女性,10408,0
70－80歲未滿,男性,10408,2
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,0
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,2
18－20歲未滿,女性,10409,0
20－24歲未滿,男性,10409,15
20－24歲未滿,女性,10409,0
24－30歲未滿,男性,10409,17
24－30歲未滿,女性,10409,0
30－40歲未滿,男性,10409,13
30－40歲未滿,女性,10409,0
40－50歲未滿,男性,10409,15
40－50歲未滿,女性,10409,0
50－60歲未滿,男性,10409,8
50－60歲未滿,女性,10409,0
60－70歲未滿,男性,10409,9
60－70歲未滿,女性,10409,0
70－80歲未滿,男性,10409,0
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,1
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,1
18－20歲未滿,女性,10410,0
20－24歲未滿,男性,10410,9
20－24歲未滿,女性,10410,0
24－30歲未滿,男性,10410,16
24－30歲未滿,女性,10410,0
30－40歲未滿,男性,10410,14
30－40歲未滿,女性,10410,1
40－50歲未滿,男性,10410,7
40－50歲未滿,女性,10410,0
50－60歲未滿,男性,10410,8
50－60歲未滿,女性,10410,0
60－70歲未滿,男性,10410,8
60－70歲未滿,女性,10410,0
70－80歲未滿,男性,10410,3
70－80歲未滿,女性,10410,0
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,1
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,2
18－20歲未滿,女性,10411,0
20－24歲未滿,男性,10411,22
20－24歲未滿,女性,10411,0
24－30歲未滿,男性,10411,10
24－30歲未滿,女性,10411,2
30－40歲未滿,男性,10411,9
30－40歲未滿,女性,10411,0
40－50歲未滿,男性,10411,13
40－50歲未滿,女性,10411,0
50－60歲未滿,男性,10411,9
50－60歲未滿,女性,10411,0
60－70歲未滿,男性,10411,5
60－70歲未滿,女性,10411,0
70－80歲未滿,男性,10411,0
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,0
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,2
18－20歲未滿,女性,10412,0
20－24歲未滿,男性,10412,11
20－24歲未滿,女性,10412,0
24－30歲未滿,男性,10412,12
24－30歲未滿,女性,10412,0
30－40歲未滿,男性,10412,14
30－40歲未滿,女性,10412,0
40－50歲未滿,男性,10412,11
40－50歲未滿,女性,10412,0
50－60歲未滿,男性,10412,6
50－60歲未滿,女性,10412,0
60－70歲未滿,男性,10412,5
60－70歲未滿,女性,10412,0
70－80歲未滿,男性,10412,3
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,2
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,23
18－20歲未滿,女性,105,0
20－24歲未滿,男性,105,137
20－24歲未滿,女性,105,1
24－30歲未滿,男性,105,110
24－30歲未滿,女性,105,1
30－40歲未滿,男性,105,157
30－40歲未滿,女性,105,0
40－50歲未滿,男性,105,111
40－50歲未滿,女性,105,2
50－60歲未滿,男性,105,96
50－60歲未滿,女性,105,0
60－70歲未滿,男性,105,45
60－70歲未滿,女性,105,0
70－80歲未滿,男性,105,10
70－80歲未滿,女性,105,0
80歲以上,男性,105,1
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,3
18－20歲未滿,女性,10501,0
20－24歲未滿,男性,10501,12
20－24歲未滿,女性,10501,0
24－30歲未滿,男性,10501,6
24－30歲未滿,女性,10501,0
30－40歲未滿,男性,10501,7
30－40歲未滿,女性,10501,0
40－50歲未滿,男性,10501,9
40－50歲未滿,女性,10501,0
50－60歲未滿,男性,10501,8
50－60歲未滿,女性,10501,0
60－70歲未滿,男性,10501,3
60－70歲未滿,女性,10501,0
70－80歲未滿,男性,10501,0
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,1
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,1
18－20歲未滿,女性,10502,0
20－24歲未滿,男性,10502,10
20－24歲未滿,女性,10502,0
24－30歲未滿,男性,10502,7
24－30歲未滿,女性,10502,0
30－40歲未滿,男性,10502,10
30－40歲未滿,女性,10502,0
40－50歲未滿,男性,10502,7
40－50歲未滿,女性,10502,0
50－60歲未滿,男性,10502,8
50－60歲未滿,女性,10502,0
60－70歲未滿,男性,10502,2
60－70歲未滿,女性,10502,0
70－80歲未滿,男性,10502,1
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,3
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,13
20－24歲未滿,女性,10503,0
24－30歲未滿,男性,10503,11
24－30歲未滿,女性,10503,0
30－40歲未滿,男性,10503,18
30－40歲未滿,女性,10503,0
40－50歲未滿,男性,10503,5
40－50歲未滿,女性,10503,0
50－60歲未滿,男性,10503,9
50－60歲未滿,女性,10503,0
60－70歲未滿,男性,10503,3
60－70歲未滿,女性,10503,0
70－80歲未滿,男性,10503,0
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,2
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,10
20－24歲未滿,女性,10504,0
24－30歲未滿,男性,10504,11
24－30歲未滿,女性,10504,0
30－40歲未滿,男性,10504,9
30－40歲未滿,女性,10504,0
40－50歲未滿,男性,10504,13
40－50歲未滿,女性,10504,1
50－60歲未滿,男性,10504,9
50－60歲未滿,女性,10504,0
60－70歲未滿,男性,10504,4
60－70歲未滿,女性,10504,0
70－80歲未滿,男性,10504,2
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,3
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,15
20－24歲未滿,女性,10505,1
24－30歲未滿,男性,10505,17
24－30歲未滿,女性,10505,0
30－40歲未滿,男性,10505,18
30－40歲未滿,女性,10505,0
40－50歲未滿,男性,10505,9
40－50歲未滿,女性,10505,0
50－60歲未滿,男性,10505,6
50－60歲未滿,女性,10505,0
60－70歲未滿,男性,10505,1
60－70歲未滿,女性,10505,0
70－80歲未滿,男性,10505,1
70－80歲未滿,女性,10505,0
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,1
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,4
18－20歲未滿,女性,10506,0
20－24歲未滿,男性,10506,12
20－24歲未滿,女性,10506,0
24－30歲未滿,男性,10506,5
24－30歲未滿,女性,10506,0
30－40歲未滿,男性,10506,11
30－40歲未滿,女性,10506,0
40－50歲未滿,男性,10506,9
40－50歲未滿,女性,10506,1
50－60歲未滿,男性,10506,4
50－60歲未滿,女性,10506,0
60－70歲未滿,男性,10506,6
60－70歲未滿,女性,10506,0
70－80歲未滿,男性,10506,0
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,0
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,1
18－20歲未滿,女性,10507,0
20－24歲未滿,男性,10507,9
20－24歲未滿,女性,10507,0
24－30歲未滿,男性,10507,6
24－30歲未滿,女性,10507,0
30－40歲未滿,男性,10507,18
30－40歲未滿,女性,10507,0
40－50歲未滿,男性,10507,9
40－50歲未滿,女性,10507,0
50－60歲未滿,男性,10507,10
50－60歲未滿,女性,10507,0
60－70歲未滿,男性,10507,3
60－70歲未滿,女性,10507,0
70－80歲未滿,男性,10507,1
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,3
18－20歲未滿,女性,10508,0
20－24歲未滿,男性,10508,9
20－24歲未滿,女性,10508,0
24－30歲未滿,男性,10508,10
24－30歲未滿,女性,10508,0
30－40歲未滿,男性,10508,19
30－40歲未滿,女性,10508,0
40－50歲未滿,男性,10508,12
40－50歲未滿,女性,10508,0
50－60歲未滿,男性,10508,10
50－60歲未滿,女性,10508,0
60－70歲未滿,男性,10508,4
60－70歲未滿,女性,10508,0
70－80歲未滿,男性,10508,0
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,0
18－20歲未滿,女性,10509,0
20－24歲未滿,男性,10509,9
20－24歲未滿,女性,10509,0
24－30歲未滿,男性,10509,9
24－30歲未滿,女性,10509,0
30－40歲未滿,男性,10509,8
30－40歲未滿,女性,10509,0
40－50歲未滿,男性,10509,9
40－50歲未滿,女性,10509,0
50－60歲未滿,男性,10509,10
50－60歲未滿,女性,10509,0
60－70歲未滿,男性,10509,3
60－70歲未滿,女性,10509,0
70－80歲未滿,男性,10509,0
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,0
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,2
18－20歲未滿,女性,10510,0
20－24歲未滿,男性,10510,11
20－24歲未滿,女性,10510,0
24－30歲未滿,男性,10510,8
24－30歲未滿,女性,10510,0
30－40歲未滿,男性,10510,11
30－40歲未滿,女性,10510,0
40－50歲未滿,男性,10510,8
40－50歲未滿,女性,10510,0
50－60歲未滿,男性,10510,4
50－60歲未滿,女性,10510,0
60－70歲未滿,男性,10510,5
60－70歲未滿,女性,10510,0
70－80歲未滿,男性,10510,2
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,1
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,13
20－24歲未滿,女性,10511,0
24－30歲未滿,男性,10511,7
24－30歲未滿,女性,10511,1
30－40歲未滿,男性,10511,12
30－40歲未滿,女性,10511,0
40－50歲未滿,男性,10511,7
40－50歲未滿,女性,10511,0
50－60歲未滿,男性,10511,6
50－60歲未滿,女性,10511,0
60－70歲未滿,男性,10511,5
60－70歲未滿,女性,10511,0
70－80歲未滿,男性,10511,0
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,0
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,1
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,0
18－20歲未滿,女性,10512,0
20－24歲未滿,男性,10512,14
20－24歲未滿,女性,10512,0
24－30歲未滿,男性,10512,13
24－30歲未滿,女性,10512,0
30－40歲未滿,男性,10512,16
30－40歲未滿,女性,10512,0
40－50歲未滿,男性,10512,14
40－50歲未滿,女性,10512,0
50－60歲未滿,男性,10512,12
50－60歲未滿,女性,10512,0
60－70歲未滿,男性,10512,6
60－70歲未滿,女性,10512,0
70－80歲未滿,男性,10512,3
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,0
80歲以上,女性,10512,0
14－18歲未滿,男性,106,3
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,12
18－20歲未滿,女性,106,0
20－24歲未滿,男性,106,140
20－24歲未滿,女性,106,0
24－30歲未滿,男性,106,127
24－30歲未滿,女性,106,1
30－40歲未滿,男性,106,165
30－40歲未滿,女性,106,2
40－50歲未滿,男性,106,133
40－50歲未滿,女性,106,1
50－60歲未滿,男性,106,98
50－60歲未滿,女性,106,0
60－70歲未滿,男性,106,47
60－70歲未滿,女性,106,0
70－80歲未滿,男性,106,20
70－80歲未滿,女性,106,0
80歲以上,男性,106,1
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,1
18－20歲未滿,女性,10601,0
20－24歲未滿,男性,10601,12
20－24歲未滿,女性,10601,0
24－30歲未滿,男性,10601,8
24－30歲未滿,女性,10601,0
30－40歲未滿,男性,10601,7
30－40歲未滿,女性,10601,0
40－50歲未滿,男性,10601,9
40－50歲未滿,女性,10601,0
50－60歲未滿,男性,10601,5
50－60歲未滿,女性,10601,0
60－70歲未滿,男性,10601,3
60－70歲未滿,女性,10601,0
70－80歲未滿,男性,10601,0
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,0
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,1
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,1
18－20歲未滿,女性,10602,0
20－24歲未滿,男性,10602,17
20－24歲未滿,女性,10602,0
24－30歲未滿,男性,10602,17
24－30歲未滿,女性,10602,0
30－40歲未滿,男性,10602,10
30－40歲未滿,女性,10602,0
40－50歲未滿,男性,10602,8
40－50歲未滿,女性,10602,0
50－60歲未滿,男性,10602,6
50－60歲未滿,女性,10602,0
60－70歲未滿,男性,10602,6
60－70歲未滿,女性,10602,0
70－80歲未滿,男性,10602,1
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,0
80歲以上,女性,10602,0
14－18歲未滿,男性,10603,0
