市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆腐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",豆芽菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/18,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",韭菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",冬瓜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",龍骨丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",枸杞,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",木耳絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",群億蛋行,"=""07907866""",洗選蛋,,,,生產追溯-雞蛋,"=""5200023115"""
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",小白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/23,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",香蕉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",仙草,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",老薑片,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",小蕃茄,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",油菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",鮑魚菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",木耳絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",大白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",胚芽飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/24,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",佳琪食品股份有限公司,"=""86766670""",奶酥麵包,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",杰森食品開發有限公司,"=""24986751""",烏龍麵,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",魚板,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",貢丸,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",小白菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/25,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",豬排,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",嘉鋐行,"=""36664543""",冬粉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",塗托食品有限公司,"=""16948641""",骨腿丁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",群億蛋行,"=""07907866""",洗選蛋,,,,生產追溯-雞蛋,"=""5200023115"""
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",海苔絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",非基改豆腐,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",白飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",果香水果行,"=""07909816""",百香果,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",萵苣,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/30,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",洋蔥,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",馬鈴薯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",青豆仁,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",海帶絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",九層塔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",金針菇,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",紅蘿蔔,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",山粉圓,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",健佑企業行,"=""88865676""",愛玉,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",德米樂股份有限公司,"=""53587206""",薏仁飯,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",鹽巴,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",糖,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",香菇素蠔油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,嘉鋐行,"=""36664543""",醬油膏,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,鼎玫企業有限公司,"=""86906638""",香油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",,,,美食家食材通路股份有限公司高雄三民分公司,"=""70818820""",耐炸油,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",高麗菜,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",鼎玫企業有限公司,"=""86906638""",香菇絲,,,,,
高雄市,左營區,高雄市立左營高級中學,2018/07/31,佳琪食品股份有限公司,"=""86766670""",保證責任屏東縣頂柳蔬果運銷合作社,"=""25780783""",蒜末,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",東永商行,"=""26474164""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",豐榮蒸飯店 ,"=""85863766""",白飯,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",米血丁,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",鴨血,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",黃金魚蛋,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/18,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",黑輪小條,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/19,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",小籠包,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/19,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",甜玉米,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區中山高級中學,2018/07/23,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
