醫院名稱,郵遞區號,地址
秀傳醫療社團法人秀傳紀念醫院,50008,彰化縣彰化市南瑤里中山路一段542號
國泰醫療團法人汐止國泰綜合醫院,22171,新北市汐止區建成路59巷2號
衛生福利部桃園醫院,33004,桃園市中山路1492號
天主教耕莘醫療財團法人耕莘醫院,23148,新北市新店區中正路362號
財團法人羅許基金會羅東博愛醫院,26546,宜蘭縣羅東鎮南昌街83號
澄清綜合醫院中港分院,40764,台中市西屯區中港路三段118號
臺南市立醫院,70173,台南市東區崇德路670號
屏基醫療財團法人屏東基督教醫院,90059,屏東市大連路60號
高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,81267,高雄市小港區山明路482號B1-10樓
國立陽明大學附設醫院,26042,宜蘭市新民路152號
壢新醫院,32449,桃園縣平鎮市廣泰路77號
馬偕紀念醫院台東分院,95054,臺東縣臺東市長沙街303巷1號
台灣基督長老教會新樓醫療財團法人台南新樓醫院,70142,台南市東區東門路1段57號
衛生福利部豐原醫院,42055,臺中市豐原區安康路100號
仁愛醫療財團法人大里仁愛醫院,41265,台中市大里區東榮路483號
高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),80145,高雄市前金區中華三路68號
秀傳醫療財團法人彰濱秀傳紀念醫院,505,彰化縣鹿港鎮鹿工路6號
臺灣基督教門諾會醫療財團法人門諾醫院,97059,花蓮市民權路44號
安泰醫療社團法人安泰醫院,92842,屏東縣東港鎮中正路一段210號
財團法人天主教靈醫會羅東聖母醫院,26547,宜蘭縣羅東鎮中正南路160號
敏盛綜合醫院,33044,桃園市經國路168號
衛生福利部臺中醫院,40343,台中市西區三民路一段199號
衛生福利部屏東醫院,90045,屏東縣屏東市自由路270號
郭綜合醫院,70054,台南市中西區民生路2段22號
基督復臨安息日會醫療財團法人臺安醫院,10556,臺北市八德路二段424號
高雄市立聯合醫院,80457,高雄市鼓山區中華一路976號
大千綜合醫院,34012,苗栗縣苗栗市恭敬里恭敬路36號
澄清綜合醫院,40045,台中市中區平等街139號
林新醫療社團法人林新醫院,40867,台中市南屯區惠中路三段36號
國軍高雄總醫院附設民眾診療處,80234,高雄市苓雅區建軍路5號
衛生福利部彰化醫院,51341,彰化縣埔心鄉舊館村中正路二段80號
衛生福利部臺南醫院,70043,台南市中西區中山路125號
寶建醫療社團法人寶建醫院,90064,屏東市中山路123號
員生醫院,510,彰化縣員林鎮莒光路359號
衛生福利部臺北醫院,24213,新北市新莊區思源路127號
國泰醫療財團法人新竹國泰綜合醫院,300,新竹市西區中華路2段678號
台灣基督長老教會新樓醫療財團法人麻豆新樓醫院,72152,台南市麻豆區小埤里苓子林20號
天主教耕莘醫療財團法人永和耕莘醫院,234,新北市永和區中興街８０號
臺北市立聯合醫院(中興院區),10341,臺北巿大同區鄭州路145號
東元綜合醫院,30268,新竹縣竹北市縣政二路69號
新北市立聯合醫院,24141,新北市三重區中山路2號
