發生時間,發生地點,死亡受傷人數,車種,經度,緯度
107年01月01日 10時10分00秒,高雄市彌陀區中正北路附近 / 高雄市彌陀區中正北路附近,死亡0;受傷2,普通重型-機車;普通重型-機車,120.247597,22.784402
107年01月01日 10時37分00秒,高雄市仁武區澄觀路543號前0.0公尺,死亡0;受傷1,普通重型-機車,120.339179,22.679545
107年01月01日 10時40分00秒,高雄市左營區?後街42巷55號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車,120.289629,22.68584
107年01月01日 10時40分00秒,高雄市前金區大同一路口 / 高雄市前金區自強路口,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.294542,22.628945
107年01月01日 10時43分00秒,高雄市茄萣區文化路32號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.183253,22.90834
107年01月01日 11時10分00秒,高雄市鳳山區南華一路口 / 高雄市鳳山區保安二街口,死亡0;受傷4,普通重型-機車;普通重型-機車;乘客-人;乘客-人,120.34177,22.598048
107年01月01日 11時10分00秒,高雄市燕巢區深水路9號之4號前0.0公尺,死亡0;受傷1,普通重型-機車,120.000015,21.999938
107年01月01日 11時23分00秒,高雄市湖內區村中正路1段120號前0.0公尺前,死亡0;受傷1,自用-小客車;普通重型-機車,120.2244,22.90996
107年01月01日 11時23分00秒,高雄市路竹區村大公路165號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.2277,22.86021
107年01月01日 11時25分00秒,高雄市前鎮區村籬仔內路 / 高雄市前鎮區憲得街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3221,22.60468
107年01月01日 11時29分00秒,高雄市美濃區光明路口 / 高雄市美濃區十全街口,死亡0;受傷1,自用-小客車;普通重型-機車,120.520501,22.874496
107年01月01日 11時40分00秒,高雄市鳳山區光復路 / 高雄市鳳山區曹公路,死亡0;受傷1,普通重型-機車;普通重型-機車,120,22
107年01月01日 11時40分00秒,高雄市內門區台三線路前0.0公尺,死亡0;受傷2,普通重型-機車;自用-小貨車(含客、貨兩用);普通重型-機車,120.462383,22.942139
107年01月01日 11時45分00秒,高雄市楠梓區管理處大門左側(高捷1號出入口旁),死亡0;受傷1,普通重型-機車;其他人-人,120.306119,22.718802
107年01月01日 11時47分00秒,高雄市甲仙區光華路37號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.556049,23.049973
107年01月01日 11時50分00秒,高雄市大寮區內坑路107之91號前0.0公尺,死亡0;受傷1,普通輕型-機車,120.38873,22.595632
107年01月01日 11時52分00秒,高雄市三民區建和街口 / 高雄市三民區正興路口,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.319863,22.647209
107年01月01日 12時10分00秒,高雄市楠梓區楠梓路262號前0.0公尺,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.328074,22.73336
107年01月01日 12時14分00秒,高雄市小港區新豐街 / 高雄市小港區學成二街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3618,22.56709
107年01月01日 12時24分00秒,高雄市大寮區仁德路口 / 高雄市大寮區鳳林三路口,死亡0;受傷1,自用-大貨車;普通重型-機車,120.40311,22.591411
107年01月01日 12時27分00秒,高雄市新興區七賢二路69號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.29956,22.634285
107年01月01日 12時30分00秒,高雄市楠梓區高楠公路1376號前0.0公尺,死亡0;受傷1,普通重型-機車,120.325341,22.719489
107年01月01日 12時35分00秒,高雄市彌陀區新庄路口 / 高雄市彌陀區鹽港一路口,死亡0;受傷2,自用-小客車;乘客-人,120.246689,22.769892
107年01月01日 12時46分00秒,高雄市左營區大中二路232號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.312967,22.679854
107年01月01日 12時52分00秒,高雄市大樹區統嶺路前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車;自用-小貨車(含客、貨兩用),120.436437,22.759415
107年01月01日 14時11分00秒,高雄市仁武區高楠公路口 / 高雄市仁武區高楠北街口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車,120.321667,22.69166
107年01月01日 14時16分00秒,高雄市前金區中華三路170號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.295079,22.631617
107年01月01日 14時26分00秒,高雄市燕巢區中西路附近 / 高雄市燕巢區中西路附近,死亡0;受傷2,普通重型-機車;普通重型-機車,120.360462,22.794482
107年01月01日 14時32分00秒,高雄市旗山區旗文路前0.0公尺,死亡0;受傷3,普通輕型-機車;普通重型-機車;乘客-人,120.471469,22.908514
107年01月01日 14時53分00秒,高雄市湖內區中正路2段口 / 高雄市湖內區中正路1段口,死亡0;受傷2,普通重型-機車;自用-小客車;乘客-人,120.215135,22.90868
107年01月01日 15時02分00秒,高雄市岡山區平和路203號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.29182,22.795258
107年01月01日 15時10分00秒,高雄市旗山區延平一路口 / 高雄市旗山區中華路口,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.483605,22.891121
107年01月01日 15時15分00秒,高雄市鳳山區自強一路口 / 高雄市鳳山區福安二街口,死亡0;受傷1,自用-小客車;普通重型-機車,120.330536,22.588176
107年01月01日 15時45分00秒,高雄市仁武區仁心路106號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.360234,22.683851
107年01月01日 16時00分00秒,高雄市楠梓區軍校路附近 / 高雄市楠梓區軍校路附近,死亡0;受傷1,大型重型1(550C.C.以上)-機車,120.291257,22.704927
107年01月01日 16時15分00秒,高雄市橋頭區橋新六路口 / 高雄市橋頭區大昌路口,死亡0;受傷1,普通重型-機車;自用-小客車,120.304458,22.743212
107年01月01日 16時29分00秒,高雄市楠梓區後勁南路 / 高雄市楠梓區後勁東路,死亡0;受傷1,自用-小客車;其他人-人,120.3154,22.71545
107年01月01日 16時42分00秒,高雄市鳳山區澄清路口 / 高雄市鳳山區光復路2段口,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.344367,22.629321
107年01月01日 16時45分00秒,高雄市鳳山區文德路前0.0公尺,死亡0;受傷3,普通重型-機車;普通重型-機車;行人-人,120.3529,22.63877
107年01月01日 16時52分00秒,高雄市岡山區公園西路3段口 / 高雄市岡山區正言街口,死亡0;受傷1,普通重型-機車;自用-小客車,120.28487,22.791351
107年01月01日 17時14分00秒,高雄市楠梓區鳳楠路185號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.329876,22.724294
107年01月01日 17時35分00秒,高雄市苓雅區自強三路58號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車;乘客-人,120.300254,22.612878
107年01月01日 17時40分00秒,高雄市湖內區中山路1段 / 高雄市湖內區中山路1段,死亡0;受傷2,普通重型-機車;普通重型-機車,120.2346,22.89942
107年01月01日 17時53分00秒,高雄市大樹區竹寮路口 / 高雄市大樹區統嶺路口,死亡0;受傷1,自用-小客車;大型重型2(250-550C.C.)-機車,120.442885,22.763527
107年01月01日 17時55分00秒,高雄市岡山區岡山路490號號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.295165,22.798615
107年01月01日 18時00分00秒,高雄市路竹區中山路口 / 高雄市路竹區中正路口,死亡0;受傷2,普通重型-機車;普通重型-機車,120.260737,22.857355
107年01月01日 18時01分00秒,高雄市前鎮區福祥街 / 高雄市前鎮區福祥街,死亡0;受傷1,行人-人;普通重型-機車,120.3279,22.60025
107年01月01日 18時11分00秒,高雄市大寮區翁園路翁園083號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-大貨車,120.410237,22.625436
107年01月01日 18時15分00秒,高雄市旗津區旗津一路附近號前0.0公尺,死亡0;受傷1,普通重型-機車,120.30152,22.62716
107年01月01日 18時23分00秒,高雄市大寮區華中路口 / 高雄市大寮區內厝路口,死亡0;受傷1,計程車-小客車;普通輕型-機車,120.39074,22.608349
107年01月01日 18時25分00秒,高雄市前鎮區新生路前0.0公尺,死亡0;受傷1,普通重型-機車,120.315225,22.577251
107年01月01日 18時28分00秒,高雄市小港區桂陽路 / 高雄市小港區桂園路,死亡0;受傷1,自用-小客車;行人-人,120.354692,22.581941
107年01月01日 18時30分00秒,高雄市美濃區泰安路口 / 高雄市美濃區美興街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車,120.539152,22.901755
107年01月01日 18時42分00秒,高雄市前鎮區村光華二路 / 高雄市前鎮區桂林街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.318,22.61745
107年01月01日 18時45分00秒,高雄市三民區松江街口 / 高雄市三民區北平一街口,死亡0;受傷2,自用-小客車;普通重型-機車;自用-曳引車;乘客-人,120.304454,22.650117
107年01月01日 19時31分00秒,高雄市大寮區河堤路口 / 高雄市大寮區河堤路3段口,死亡0;受傷1,自用-小客車;普通重型-機車,120.43229,22.564988
107年01月01日 19時40分00秒,高雄市鼓山區裕誠路2138號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車;乘客-人,120.294,22.6553
107年01月01日 20時10分00秒,高雄市小港區漢民路 / 高雄市小港區金府路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3538,22.56631
107年01月01日 20時17分00秒,高雄市三民區大順一路23號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車;乘客-人,120.313545,22.655724
107年01月01日 20時30分00秒,高雄市前鎮區中山四路前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3178,22.59417
107年01月01日 20時40分00秒,高雄市左營區新中街口 / 高雄市左營區富國路口,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.310183,22.667526
107年01月01日 20時59分00秒,高雄市前鎮區中山三路前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.312321,22.60051
107年01月01日 21時14分00秒,高雄市三民區瀋陽街口 / 高雄市三民區朝陽街口,死亡0;受傷1,普通重型-機車;自用-小客車,120.307366,22.642967
107年01月01日 21時26分00秒,高雄市仁武區澄觀路口 / 高雄市仁武區仁林路口,死亡0;受傷1,普通重型-機車;計程車-小客車,120.359826,22.701606
107年01月01日 21時35分00秒,高雄市大寮區鳳林一路附近 / 高雄市大寮區鳳林一路附近,死亡0;受傷1,自用-小客車;普通重型-機車,120.407676,22.544927
107年01月01日 21時35分00秒,高雄市三民區光武路口 / 高雄市三民區光武路口,死亡0;受傷1,自用-小客車;普通重型-機車,120.335168,22.639058
107年01月01日 21時40分00秒,高雄市前鎮區景德路15號前0.0公尺,死亡0;受傷2,自用-小客車;行人-人;行人-人,120.3148,22.61173
107年01月01日 21時59分00秒,高雄市仁武區高楠公路高楠298號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.325226,22.711009
107年01月01日 22時22分00秒,高雄市燕巢區安招路前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.328166,22.788307
107年01月01日 22時35分00秒,高雄市前鎮區中山三路口 / 高雄市前鎮區林森三路口,死亡0;受傷1,普通重型-機車;計程車-小客車,120.307943,22.608383
107年01月01日 22時55分00秒,高雄市小港區松金街口 / 高雄市小港區宏林街口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.366013,22.570721
107年01月01日 23時15分00秒,高雄市路竹區信義路 / 高雄市路竹區金平路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.266,22.86937
107年01月01日 23時30分00秒,高雄市鼓山區博愛路 / 高雄市鼓山區神農路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3029,22.65804
107年01月02日 00時05分00秒,高雄市大寮區鳳林三路 / 高雄市大寮區鳳林三路,死亡0;受傷2,普通重型-機車;自用-小客車;乘客-人,120.395004,22.608249
107年01月02日 00時38分00秒,高雄市鳳山區中山西路口 / 高雄市鳳山區中華街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車,120.35587,22.626744
107年01月02日 01時09分00秒,高雄市旗津區村中洲三路 / 高雄市旗津區中洲三路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.277592,22.600746
107年01月02日 01時15分00秒,高雄市苓雅區中正一路 / 高雄市苓雅區輔仁路,死亡0;受傷1,自用-小客車;腳踏自行車-慢車,120.3365,22.62687
107年01月02日 06時33分00秒,高雄市鳳山區過埤路口 / 高雄市鳳山區真君路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.362585,22.590953
107年01月02日 06時51分00秒,高雄市鼓山區九如四路2016巷前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.27992,22.646264
107年01月02日 06時55分00秒,高雄市前鎮區興仁路瑞南街號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3124,22.58607
107年01月02日 06時58分00秒,高雄市鼓山區鼓山三路 / 高雄市鼓山區日昌路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.277318,22.661509
107年01月02日 07時15分00秒,高雄市鳳山區凱旋路口 / 高雄市鳳山區凱旋路口,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.345212,22.61617
107年01月02日 07時15分00秒,高雄市左營區立大路附近 / 高雄市左營區立大路附近,死亡0;受傷1,自用-小客車;普通輕型-機車;乘客-人,120.303369,22.6768
107年01月02日 07時16分00秒,高雄市大社區中正路315巷高幹33號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.346714,22.742424
107年01月02日 07時20分00秒,高雄市小港區北林路 / 高雄市小港區博學路,死亡0;受傷1,自用-小客車;普通重型-機車,120.37,22.55801
107年01月02日 07時35分00秒,高雄市三民區鼎金後路 / 高雄市三民區鼎金二巷,死亡0;受傷2,電動自行車-慢車;普通重型-機車,120,22
107年01月02日 07時40分00秒,高雄市鳳山區鳳仁路176號前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.370949,22.63647
107年01月02日 07時40分00秒,高雄市苓雅區福德三路 / 高雄市苓雅區福德三路,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.326492,22.624807
107年01月02日 07時45分00秒,高雄市燕巢區義大路中興路號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.36106,22.782308
107年01月02日 07時45分00秒,高雄市旗山區中華路新路幹36號前0.0公尺,死亡0;受傷1,普通重型-機車,120.4831,22.87934
107年01月02日 07時45分37秒,高雄市前鎮區臨廣加工區地下停車場B2區,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車,120.319475,22.576262
107年01月02日 07時46分00秒,高雄市大社區三民路口 / 高雄市大社區大德街口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.344302,22.730309
107年01月02日 07時50分00秒,高雄市鳳山區海洋路132號前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.348084,22.612268
107年01月02日 07時50分00秒,高雄市苓雅區中正一路 / 高雄市苓雅區大順三路,死亡0;受傷1,普通重型-機車,120.3231,22.6301
107年01月02日 07時50分00秒,高雄市小港區高坪二十二路 / 高雄市小港區高坪七路,死亡0;受傷1,營業用-半聯結車;普通重型-機車,120.381439,22.556923
107年01月02日 07時50分00秒,高雄市岡山區嘉興路322號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.30525,22.821718
107年01月02日 07時54分00秒,高雄市仁武區澄觀路文武0986號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.342266,22.680646
107年01月02日 08時08分00秒,高雄市三民區十全一路口 / 高雄市三民區山東街口,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.311665,22.644788
107年01月02日 08時10分00秒,高雄市三民區鼎華路 / 高雄市三民區民族一路,死亡0;受傷1,普通重型-機車;普通重型-機車,120,22
107年01月02日 08時16分00秒,高雄市鼓山區美術東一路 / 高雄市鼓山區裕國街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.293188,22.655997
107年01月02日 08時18分00秒,高雄市仁武區中正路343號前0.0公尺,死亡0;受傷2,普通重型-機車;普通輕型-機車,120.353868,22.703413
107年01月02日 08時22分00秒,高雄市新興區中山一路116號前0.0公尺,死亡0;受傷1,普通重型-機車,120.302347,22.631587
107年01月02日 08時23分00秒,高雄市湖內區中山路二段23號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車,120.231892,22.902036
107年01月02日 08時25分00秒,高雄市鳳山區新富路口 / 高雄市鳳山區武營路口,死亡0;受傷2,普通重型-機車;普通重型-機車,120.337194,22.612606
107年01月02日 08時40分00秒,高雄市楠梓區德信街 / 高雄市楠梓區德賢路,死亡0;受傷2,普通重型-機車;普通重型-機車,117.52368,20.23156
107年01月02日 08時55分00秒,高雄市三民區建國一路前0.0公尺,死亡0;受傷1,普通重型-機車,120,22
107年01月02日 08時56分00秒,高雄市路竹區仁愛路33巷82-3號號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.2668,22.8675
107年01月02日 09時00分00秒,高雄市鳥松區大埤路前0.0公尺,死亡0;受傷1,普通重型-機車;營業用-曳引車,120.35672,22.654779
107年01月02日 09時00分00秒,高雄市鼓山區村鼓山三路 / 高雄市鼓山區內惟路,死亡0;受傷1,普通重型-機車;自用-小客車,120.275358,22.655325
107年01月02日 09時03分00秒,高雄市三民區大順三路316巷197號前0.0公尺,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;自用-小客車,120,22
107年01月02日 09時03分00秒,高雄市左營區民族一路口 / 高雄市左營區大中一路口,死亡0;受傷2,普通重型-機車;普通重型-機車,120.319047,22.67898
107年01月02日 09時09分00秒,高雄市左營區重立路口 / 高雄市左營區重立路口,死亡0;受傷2,普通重型-機車;普通重型-機車,120.305839,22.683477
107年01月02日 09時10分00秒,高雄市三民區澄清路口 / 高雄市三民區覺民路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.344933,22.638496
107年01月02日 09時30分00秒,高雄市小港區新昌街 / 高雄市小港區新昌街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3597,22.58448
107年01月02日 09時34分00秒,高雄市左營區民族一路口 / 高雄市左營區重愛路口,死亡0;受傷1,自用-小客車;普通重型-機車,120.319814,22.682931
107年01月02日 09時41分00秒,高雄市岡山區嘉峰路附近 / 高雄市岡山區嘉峰路附近,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.31248,22.828325
107年01月02日 09時51分00秒,高雄市彌陀區中正路口 / 高雄市彌陀區中正路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.249857,22.779278
107年01月02日 10時16分00秒,高雄市大樹區大樹路前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.425938,22.686907
107年01月02日 10時17分00秒,高雄市鳳山區文龍東路585號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.3576,22.6415
107年01月02日 10時19分00秒,高雄市燕巢區鳳東路77號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.366123,22.759718
107年01月02日 10時20分00秒,高雄市三民區九如二路口 / 高雄市三民區大連街口,死亡0;受傷1,普通重型-機車;自用-小客車,120.304854,22.640994
107年01月02日 10時41分00秒,高雄市苓雅區中正一路 / 高雄市苓雅區中正一路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.331,22.62787
107年01月02日 11時06分00秒,高雄市楠梓區土庫八街 / 高雄市楠梓區土庫五路,死亡0;受傷1,普通重型-機車,120.334275,22.740648
107年01月02日 11時07分00秒,高雄市前鎮區中山三路口 / 高雄市前鎮區時代大道路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.313886,22.598457
107年01月02日 11時15分00秒,高雄市林園區村東林西路 / 高雄市林園區東林西路,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.38641,22.503667
107年01月02日 11時20分00秒,高雄市大社區和平路1段口 / 高雄市大社區三民路口,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.342784,22.73085
107年01月02日 11時25分00秒,高雄市小港區其美街附近 / 高雄市小港區其明街附近,死亡0;受傷4,普通輕型-機車;普通重型-機車;乘客-人;乘客-人,120.34876,22.564229
107年01月02日 11時32分00秒,高雄市燕巢區義大路口 / 高雄市燕巢區角宿路口,死亡0;受傷1,自用-小客車;普通重型-機車,120.359704,22.763626
107年01月02日 11時34分00秒,高雄市橋頭區仕豐南路高幹和春62號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車,120.309628,22.748925
107年01月02日 11時46分00秒,高雄市林園區東林東路 / 高雄市林園區鳳林路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.397757,22.503815
107年01月02日 11時50分00秒,高雄市美濃區中興路2段口 / 高雄市美濃區中正路口,死亡0;受傷2,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車,120.521209,22.886053
107年01月02日 11時55分00秒,高雄市三民區大連街口 / 高雄市三民區察哈爾一街口,死亡0;受傷1,自用-小客車;行人-人,120.305404,22.647379
107年01月02日 12時00分00秒,高雄市前鎮區凱旋四路口 / 高雄市前鎮區瑞南街口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.317503,22.596611
107年01月02日 12時10分00秒,高雄市前鎮區村佛德街17號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.3235,22.5765
107年01月02日 12時10分00秒,高雄市橋頭區成功南路新莊708號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.31938,22.735379
107年01月02日 12時15分00秒,高雄市三民區民族一路口 / 高雄市三民區鼎祥街口,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車,120.315949,22.66626
107年01月02日 12時25分00秒,高雄市岡山區中山北路口 / 高雄市岡山區岡山路口,死亡0;受傷1,自用-小客車;普通重型-機車,120.294536,22.799574
107年01月02日 12時29分00秒,高雄市鳳山區凱旋路口 / 高雄市鳳山區河堤街口,死亡0;受傷2,普通重型-機車;普通重型-機車,120.357106,22.607208
107年01月02日 12時35分00秒,高雄市苓雅區三多二路口 / 高雄市苓雅區和平一路口,死亡0;受傷2,普通輕型-機車;普通重型-機車,120.322135,22.619642
107年01月02日 12時35分00秒,高雄市左營區裕誠路277號前0.0公尺,死亡0;受傷1,普通重型-機車,120.308854,22.664797
107年01月02日 12時43分00秒,高雄市前鎮區衙東街72號前0.0公尺前,死亡0;受傷1,自用-小客車;自用-小客車,120.323032,22.584276
