RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400002,家庭因素,0,,0,,0,,0,,42,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400003,學校因素,0,,0,,0,,0,,27,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400004,社會因素,0,,0,,0,,0,,34,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400005,其他因素,0,,0,,0,,0,,6,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500001,原住民,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,20,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303500003,隔代教養,0,,0,,0,,0,,20,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,33,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,192,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,30,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100001,男,0,,0,,0,,0,,18,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,9900100002,女,0,,0,,0,,0,,12,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600001,雙親,0,,0,,0,,0,,18,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600002,單親,0,,0,,0,,0,,12,,387040000E,教育局,2018/11/5 上午 09:26:25,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2301600004,失親,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200001,失蹤不明,0,,0,,0,,0,,23,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200002,非失蹤不明,0,,0,,0,,0,,7,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400001,個人因素,0,,0,,0,,0,,18,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400002,家庭因素,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400003,學校因素,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400004,社會因素,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400005,其他因素,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500001,原住民,0,,0,,0,,0,,30,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:53
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500003,隔代教養,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:54
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:54
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,24,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:54
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:26,2018/11/12 上午 08:28:54
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,1621,,387040000E,教育局,2018/11/5 上午 09:26:31,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,0,,0,,0,,0,,0,,0,,334,,387040000E,教育局,2018/11/5 上午 09:26:31,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,0,,0,,0,,0,,0,,0,,1398,,387040000E,教育局,2018/11/5 上午 09:26:31,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,0,,0,,0,,0,,0,,0,,136,,387040000E,教育局,2018/11/5 上午 09:26:31,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,658,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,3389,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,3058,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,1231,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,0,,0,,0,,0,,0,,0,,982,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,0,,0,,0,,0,,0,,0,,3179,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,0,,0,,0,,0,,0,,0,,1859,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,0,,0,,0,,0,,0,,0,,1798,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,0,,0,,0,,0,,0,,0,,2434,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,0,,0,,0,,0,,0,,0,,3279,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,0,,0,,0,,0,,0,,0,,550,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a005,國民中學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,0,,0,,0,,0,,0,,0,,203,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:28:59
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303500002,父(母)為新住(移)民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a008,國民中學中途輟學學生概況-行政區別-其他學年度輟學人數(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a009,國民中學中途輟學學生概況-行政區別-復學人數-本學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a010,國民中學中途輟學學生概況-行政區別-復學人數-其他學年度輟學(單位:人),2017/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100001,男,0,,0,,0,,0,,0,,2,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100002,女,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:32,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:33,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:33,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:26:33,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,3,,387040000E,教育局,2018/11/5 上午 09:26:33,2018/11/12 上午 08:29:00
10412-04-06-2,臺中市國民中學中途輟學學生概況-行政區別,1041204a006,國民中學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:26:33,2018/11/12 上午 08:29:00
