year,file_name,url
108,108年05月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41722/File_78474.pdf
108,108年04月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41721/File_78473.csv
108,108年04月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41720/File_78472.pdf
108,108年03月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41168/File_77804.csv
108,108年03月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/41167/File_77803.pdf
108,108年02月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40980/File_77717.csv
108,108年02月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40979/File_77716.pdf
108,108年01月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40803/File_77466.csv
108,108年01月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40802/File_77465.pdf
107,107年12月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40685/File_77318.csv
107,107年12月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40684/File_77317.pdf
107,107年11月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40590/File_77185.csv
107,107年11月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40589/File_77184.pdf
107,107年10月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40461/File_77021.csv
107,107年10月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40460/File_77020.pdf
107,107年09月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40360/File_76892.csv
107,107年09月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40359/File_76890.pdf
107,107年08月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40263/File_76743.csv
107,107年08月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40262/File_76742.pdf
107,107年07月(CSV),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40118/File_77079.csv
107,107年07月(PDF),https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40117/File_76057.pdf
107,107年06月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40015/File_75975.pdf
107,107年05月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39894/File_75947.pdf
107,107年04月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39682/File_75615.pdf
107,107年03月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39671/File_75591.pdf
107,107年02月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39670/File_75590.pdf
107,107年01月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39570/File_75380.pdf
106,106年12月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39569/File_75379.pdf
106,106年11月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39568/File_75378.pdf
106,106年10月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39396/File_74374.pdf
106,106年09月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39286/File_73740.pdf
106,106年08月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39285/File_73739.pdf
106,106年07月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39170/File_73422.pdf
106,106年06月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39169/File_73421.pdf
106,106年05月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39168/File_73420.pdf
106,106年04月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39167/File_73419.pdf
106,106年03月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/38790/File_72810.pdf
106,106年02月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/38786/File_72805.pdf
106,106年01月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/38190/File_71699.pdf
105,105年12月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/38151/File_71326.pdf
105,105年11月,https://www.hakka.gov.tw/Content/Content?NodeID=608&PageID=38264
105,105年10月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/38150/File_71325.pdf
105,105年09月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/37843/File_71698.pdf
105,105年08月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/37844/105%E5%B9%B48%E6%9C%88.pdf
105,105年07月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/37845/105%E5%B9%B47%E6%9C%88.pdf
105,105年06月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/37846/105%E5%B9%B46%E6%9C%88.pdf
105,105年05月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/34896/105%E5%B9%B45%E6%9C%88.pdf
105,105年04月,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/34895/105%E5%B9%B44%E6%9C%88.pdf
105,105年03月,https://www.hakka.gov.tw/Hakka_CMS/File/Data/105%E5%B9%B403%E6%9C%88.pdf
105,105年02月,https://www.hakka.gov.tw/Hakka_CMS/File/Data/105%E5%B9%B402%E6%9C%88.pdf
105,105年01月,https://www.hakka.gov.tw/Hakka_CMS/File/Data/105%E5%B9%B401%E6%9C%88.pdf
104,104年12月,https://www.hakka.gov.tw/Hakka_CMS/File/Data/104%E5%B9%B412%E6%9C%88.pdf
104,104年11月,http://www.hakka.gov.tw/public/Data/5121018194771.pdf
104,104年10月,http://www.hakka.gov.tw/public/Data/5112313473471.pdf
104,104年09月,http://www.hakka.gov.tw/public/Data/5102716142271.pdf
104,104年08月,http://www.hakka.gov.tw/public/Data/5916825671.pdf
104,104年07月,http://www.hakka.gov.tw/public/Data/58139485271.pdf
104,104年06月,http://www.hakka.gov.tw/public/Data/571712143771.pdf
104,104年05月,http://www.hakka.gov.tw/public/Data/561512163471.pdf
104,104年04月,http://www.hakka.gov.tw/public/Data/55719202271.pdf
104,104年03月,http://www.hakka.gov.tw/public/Data/55719195471.pdf
104,104年02月,http://www.hakka.gov.tw/public/Data/53910461671.pdf
104,104年01月,http://www.hakka.gov.tw/public/Data/521218282371.pdf
103,103年12月,http://www.hakka.gov.tw/public/Data/51131141371.pdf
103,103年11月,http://www.hakka.gov.tw/public/Data/5181013771.pdf
103,103年10月,http://www.hakka.gov.tw/public/Data/4112012165671.pdf
103,103年09月,http://www.hakka.gov.tw/public/Data/410131914371.pdf
103,103年08月,http://www.hakka.gov.tw/public/Data/49301059571.pdf
103,103年07月,http://www.hakka.gov.tw/public/Data/48127585071.pdf
103,103年06月,http://www.hakka.gov.tw/public/Data/4102916231171.pdf
103,103年05月,http://www.hakka.gov.tw/public/Data/46917194471.pdf
103,103年04月,http://www.hakka.gov.tw/public/Data/45912273771.pdf
103,103年03月,http://www.hakka.gov.tw/public/Data/45119112871.pdf
103,103年02月,http://www.hakka.gov.tw/public/Data/431019374371.pdf
103,103年01月,http://www.hakka.gov.tw/public/Data/45119111171.pdf
102,102年12月,http://www.hakka.gov.tw/public/Data/42101724171.pdf
102,102年11月,http://www.hakka.gov.tw/public/Data/421017235271.pdf
102,102年10月,http://www.hakka.gov.tw/public/Data/3111288571.pdf
102,102年09月,http://www.hakka.gov.tw/public/Data/310919291171.pdf
102,102年08月,http://www.hakka.gov.tw/public/Data/3102812131871.pdf
102,102年07月,http://www.hakka.gov.tw/public/Data/3889242471.pdf
102,102年06月,http://www.hakka.gov.tw/public/Data/371010383571.pdf
102,102年05月,http://www.hakka.gov.tw/public/Data/36131127171.pdf
102,102年04月,http://www.hakka.gov.tw/public/Data/35716524371.pdf
102,102年03月,http://www.hakka.gov.tw/public/Data/35616244871.pdf
102,102年02月,http://www.hakka.gov.tw/public/Data/331118352171.pdf
102,102年01月,http://www.hakka.gov.tw/public/Data/32188382071.pdf
101,101年12月,http://www.hakka.gov.tw/public/Data/31101046771.pdf
101,101年11月,http://www.hakka.gov.tw/public/Data/311810333271.pdf
101,101年10月,http://www.hakka.gov.tw/public/Data/311810332171.pdf
101,101年09月,http://www.hakka.gov.tw/public/Data/2102915335771.pdf
101,101年08月,http://www.hakka.gov.tw/public/Data/2102915334871.pdf
101,101年07月,http://www.hakka.gov.tw/public/Data/2102915334071.pdf
101,101年06月,http://www.hakka.gov.tw/public/Data/271211463971.pdf
101,101年05月,http://www.hakka.gov.tw/public/Data/27309131671.pdf
101,101年04月,http://www.hakka.gov.tw/public/Data/261110192271.pdf
101,101年03月,http://www.hakka.gov.tw/public/Data/2611101902.pdf
101,101年02月,http://www.hakka.gov.tw/public/Data/261110183971.pdf
101,101年01月,http://www.hakka.gov.tw/public/Data/26111018171.pdf
