作物代碼/名稱,種植面積/公頃,收穫面積/公頃,每公頃收量/公斤,收量/公斤,已收量/公斤,已收百分比
483 南瓜,177.30,177.30,16613,2945500,2945500,100%
485 節瓜(毛瓜),0.55,0.55,16364,9000,9000,100%
486 皇帝豆,0.16,0.16,6000,960,960,100%
487 扁蒲,6.93,6.93,15292,105975,105975,100%
488 絲瓜,15.55,15.55,15309,238060,238060,100%
489 黃秋葵,1.35,1.35,9670,13055,13055,100%
490 鵲豆(肉豆),0.06,0.06,9550,573,573,100%
493 四季豆,3.22,3.22,11165,35950,35950,100%
499 其他果菜,0.02,0.02,15000,300,300,100%
502 田菁,195.92,195.92,21457,4203840,4203840,100%
503 大豆,32.57,32.57,9940,323740,323740,100%
508 太陽麻,3150.9,3150.9,16733,52723540,52723540,100%
509 油菜,14.93,14.93,16438,245420,245420,100%
513 青皮豆,3841.98,3841.98,9842,37814260,37814260,100%
514 其他單播,1411.54,1411.54,9403,13272277,13272277,100%
515 其他混播,60.02,60.02,10428,625860,625860,100%
516 休閒面積,53230.88,0,0,0,0,
517 荒廢面積,2413.33,0,0,0,0,
518 耕地造林,99.50,0,0,0,0,
601 香蕉,53.00,51.30,14537,745725,745725,100%
602 鳳梨,0.04,0.00,0,0,0,0%
603 椪柑,1.92,1.68,17536,29460,29460,100%
604 柳橙,1.44,1.41,13901,19600,19600,100%
605 桶柑,49.18,48.80,19294,941530,941530,100%
607 文旦柚,29.39,28.65,10569,302815,302815,100%
609 白柚,1.03,0.00,0,0,0,0%
611 檸檬,4.52,3.35,13790,46197,46197,100%
613 金柑,0.46,0.45,12000,5400,5400,100%
615 茂谷柑,1.48,1.45,7007,10160,10160,100%
616 四季桔,0.57,0.55,7855,4320,4320,100%
618 其他柑桔,0.73,0.38,6961,2645,2645,100%
619 龍眼,0.10,0.10,6250,625,625,100%
620 本地種芒果,0.18,0.00,0,0,0,0%
621 改良種芒果,1.24,0.43,10560,4541,4541,100%
622 檳榔,12.46,12.46,1909,23781,23781,100%
623 番石榴,23.05,20.00,8673,173456,173456,100%
624 李,6.40,6.40,3292,21070,21070,100%
625 桃,246.61,246.19,8471,2085551,2085551,100%
626 柿,69.65,69.65,12000,835800,835800,100%
627 木瓜,5.08,4.34,21398,92868,92868,100%
628 蓮霧,0.03,0.00,0,0,0,0%
629 巨峰葡萄,1.15,1.15,20000,23000,23000,100%
633 其他葡萄,4.05,4.05,29728,120400,120400,100%
634 枇杷,7.43,7.43,7200,53496,53496,100%
635 梅,1.81,1.81,6000,10860,10860,100%
637 橄欖,2.00,2.00,3520,7040,7040,100%
639 梨,11.08,10.80,8888,95995,95995,100%
641 棗,0.10,0.10,5000,500,500,100%
643 百香果,1.23,1.20,13951,16741,16741,100%
644 彌猴桃,2.60,2.60,14040,36504,36504,100%
649 楊梅,1.51,1.51,4176,6306,6306,100%
651 紅龍果,30.50,29.03,26503,769395,769395,100%
653 番荔枝(鳳梨釋迦),0.50,0.50,4500,2250,2250,100%
698 其他果樹,5.20,5.00,13186,65931,65931,100%
699 桑,0.60,0.60,7053,4232,4232,100%
702 其他短期牧草,13.00,13.00,28606,371880,371880,100%
703 盤固拉,610.24,610.24,86699,52907140,52907140,100%
704 狼尾草,80.52,80.52,124338,10011700,10011700,100%
802 山藥,0.37,0.37,16514,6110,6110,100%
804 薄荷,0.11,0.11,200,22,22,100%
811 其他藥用,5.72,5.72,4640,26540,26540,100%
908 百合,4.55,4.55,18020,81990,81990,100%
920 其他短期切花,8.51,8.51,16851,143401,143401,100%
933 蘭花,1.68,1.68,33946,57030,57030,100%
935 火鶴花,0.30,0.30,35000,10500,10500,100%
938 文心蘭,6.15,6.15,27467,168920,168920,100%
941 苗圃,357.67,357.67,1754504,627533500,627533500,100%
942 盆花,129.40,129.40,4266749,552117300,552117300,100%
951 洋菇/坪,70,70,48,3350,3350,100%
952 段木香菇/噸,600.00,600.00,25,15000,15000,100%
953 太空包香菇/千包,12.00,12.00,30,360,360,100%
955 木耳/千包,43.00,43.00,12,516,516,100%
