大專院校名稱,補助計畫,補助計畫摘要,補助經費
國立彰化師範大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立彰化師範大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立暨南國際大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立暨南國際大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,300"
國立臺中科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"15,000"
國立臺中教育大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,940"
國立臺中教育大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺北大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,955"
國立臺北大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺北科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"23,700"
國立臺北科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺北商業大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"18,532"
國立臺北商業大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"15,650"
國立臺北教育大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,964"
國立臺北藝術大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"14,325"
國立臺北護理健康大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺北護理健康大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"14,911"
國立臺東大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"14,980"
國立臺南大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"23,739"
國立臺南大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺南藝術大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺南藝術大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"10,000"
國立臺灣大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺灣大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,971"
國立臺灣科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺灣科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,971"
國立臺灣師範大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺灣師範大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立臺灣海洋大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"24,119"
國立臺灣海洋大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺灣戲曲學院,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"10,000"
國立臺灣戲曲學院,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺灣藝術大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立臺灣藝術大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"25,000"
國立澎湖科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"15,000"
國立澎湖科技大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"39,900"
國立聯合大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立聯合大學,一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"7,344"
國立體育大學(桃園),一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"40,000"
國立體育大學(桃園),一般行政,103年度補助大專校院學校衛生及餐飲管理所需相關費用案 03--043202,"14,978"
國立臺灣科技大學,一般行政,103年校園菸害防制暨推動百大無菸校園實施計畫第2期款(含代發獎補助30校經費) 03--025103,"220,000"
國立臺灣海洋大學,一般行政,部分補助「臺灣海洋教育中心」103年度計畫經費 03--043202,"2,000,000"
國立臺灣師範大學,一般行政,部分補助原住民族研究發展中心辦理「2014年原無疆界知識系列座談會」 03--043202,"20,000"
國立臺灣海洋大學,一般行政,部分補助辦理「第三屆海洋與臺灣研討會」經費 03--043202,"327,600"
國立成功大學,一般行政,補助中州科技大學等10所大專校院推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立臺北科技大學,一般行政,補助中州科技大學等10所大專校院推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立高雄應用科技大學,一般行政,補助國立臺灣體育大學等132所大專校院推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立中山大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"148,500"
國立中央大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"180,000"
國立中正大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"166,500"
國立交通大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立宜蘭大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"148,500"
國立東華大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"90,000"
國立虎尾科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"180,000"
國立金門大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立屏東大學(原國立屏東商業技術學院，自103年8月1日起適用),一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"63,260"
國立屏東大學(原國立屏東教育大學，自103年8月1日起適用),一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"72,808"
國立屏東科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"157,500"
國立政治大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"166,500"
國立高雄大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"131,753"
國立高雄師範大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"147,060"
國立高雄海洋科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"90,000"
國立高雄第一科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"125,582"
國立高雄餐旅大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立清華大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"53,568"
國立勤益科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立新竹教育大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"17,388"
國立彰化師範大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"90,000"
國立暨南國際大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立臺中科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"157,500"
國立臺中教育大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立臺北商業技術學院,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"28,494"
國立臺北教育大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"143,550"
國立臺北藝術大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"135,000"
國立臺北護理健康大學(原國立臺北護理學院990801更名),一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"154,913"
國立臺南大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"82,080"
國立臺南藝術大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"94,987"
國立臺灣科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"175,500"
國立臺灣師範大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"175,500"
國立臺灣海洋大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"112,500"
國立臺灣戲曲學院,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"45,000"
國立臺灣藝術大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"104,400"
國立臺灣體育運動大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"135,000"
國立澎湖科技大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"90,000"
國立聯合大學,一般行政,補助推動健康促進學校實施計畫案(第2期款) 03--043202,"135,000"
國立臺灣大學,一般行政,補助辦理大專校院推動校園性教育及愛滋病防治推廣學校計畫經費 03--043202,"200,000"
國立政治大學,一般行政,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,"90,000"
國立政治大學,一般行政,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,"60,000"
國立陽明大學附設醫院,一般行政,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,"100,000"
國立臺北科技大學,一般行政,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,"300,000"
國立臺北科技大學,一般行政,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,"200,000"
國立臺灣大學醫學院附設醫院,一般行政,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,"150,000"
國立成功大學,高等教育行政及督導,102學年度「大學校院創新創業紮根計畫」子計畫「創新創業中心示範學校計畫」第2期款 03--043202,"2,000,000"
國立中山大學,高等教育行政及督導,102學年度高中優質精進計畫第2期款 06--043202,"3,827,719"
國立中央大學,高等教育行政及督導,102學年度高中優質精進計畫第2期款 06--043202,"1,165,083"
國立成功大學,高等教育行政及督導,102學年度高中優質精進計畫第2期款 06--043202,"2,938,723"
國立臺灣大學,高等教育行政及督導,102學年度高中優質精進計畫第2期款 06--043202,"1,767,561"
國立中正大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"12,250,000"
國立中正大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"5,250,000"
國立中正大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"10,500,000"
國立中正大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"4,500,000"
國立宜蘭大學(102年1月1日起使用),高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"9,800,000"
國立宜蘭大學(102年1月1日起使用),高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"3,467,820"
國立宜蘭大學(102年1月1日起使用),高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"9,264,360"
國立宜蘭大學(102年1月1日起使用),高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"3,467,820"
國立東華大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"4,200,000"
國立東華大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"9,800,000"
國立東華大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"8,400,000"
國立東華大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"3,600,000"
國立高雄師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"7,575,000"
國立高雄師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"2,175,000"
國立高雄師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"7,575,000"
國立高雄師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"2,175,000"
國立嘉義大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"7,350,000"
國立嘉義大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"3,150,000"
國立彰化師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"8,074,970"
國立彰化師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"1,769,705"
國立彰化師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"7,980,295"
國立彰化師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"1,675,030"
國立臺北大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"1,658,950"
國立臺北大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"12,726,000"
國立臺北大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"16,456,100"
國立臺北大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"1,658,950"
國立臺北藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"12,250,000"
國立臺北藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"5,250,000"
國立臺北藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"4,500,000"
國立臺北藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"10,500,000"
國立臺灣海洋大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"10,100,000"
國立臺灣海洋大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"2,900,000"
國立臺灣海洋大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"10,100,000"
國立臺灣海洋大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"2,900,000"
國立臺灣藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"8,325,000"
國立臺灣藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"1,425,000"
國立臺灣藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"8,325,000"
國立臺灣藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費 06--043202,"1,425,000"
國立暨南國際大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費第2期 06--043202,"3,150,000"
國立暨南國際大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費第2期 06--043202,"7,350,000"
國立嘉義大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費第3期 06--043202,"6,300,000"
國立嘉義大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費第3期 06--043202,"2,700,000"
國立暨南國際大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202,"2,700,000"
國立暨南國際大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202,"6,300,000"
國立中正大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"5,250,000"
國立中正大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"12,250,000"
國立宜蘭大學(102年1月1日起使用),高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"9,800,000"
國立宜蘭大學(102年1月1日起使用),高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"4,200,000"
國立東華大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"4,200,000"
國立東華大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"9,800,000"
國立高雄師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"3,150,000"
國立高雄師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"7,350,000"
國立嘉義大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"3,150,000"
國立嘉義大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"7,350,000"
國立彰化師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"7,350,000"
國立彰化師範大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"3,150,000"
國立暨南國際大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"7,350,000"
國立暨南國際大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"3,150,000"
國立臺北大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"5,250,000"
國立臺北大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"12,250,000"
國立臺北藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"12,250,000"
國立臺北藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"5,250,000"
國立臺灣海洋大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"9,800,000"
國立臺灣海洋大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"4,200,000"
國立臺灣藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"3,150,000"
國立臺灣藝術大學,高等教育行政及督導,103年度「獎勵大學教學卓越計畫」補助經費撥付事宜 06--043202.043202*,"7,350,000"
國立臺東大學,高等教育行政及督導,103年度公私立大學校院建築貸款利息補助（1-6月） 04--043202,"217,191"
國立政治大學,高等教育行政及督導,103年度本司主管公私立大學校院建築貸款利息補助（4-11） 04--043202,"346,650"
國立臺東大學,高等教育行政及督導,103年度本司主管公私立大學校院建築貸款利息補助(7-12月) 04--043202,"210,433"
國立政治大學,高等教育行政及督導,103年度本司主管公私立大學校院建築貸款利息補助-國立政治大學（102.12-103.3） 04--043202,"194,882"
國立中山大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"400,000"
國立中央大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,600,000"
國立交通大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"400,000"
國立成功大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,040,000"
國立東華大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"800,000"
國立屏東大學(原國立屏東教育大學，自103年8月1日起適用),高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"800,000"
國立高雄大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"500,000"
國立高雄師範大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,600,000"
國立新竹教育大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,800,000"
國立嘉義大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,000,000"
國立彰化師範大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"500,000"
國立暨南國際大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,000,000"
國立臺北大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"790,000"
國立臺北教育大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,300,000"
國立臺北藝術大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,300,000"
國立臺東大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,500,000"
國立臺南藝術大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"800,000"
國立臺灣大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"400,000"
國立臺灣師範大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,680,000"
國立臺灣藝術大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"500,000"
國立臺灣體育運動大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"500,000"
國立聯合大學,高等教育行政及督導,103年度本部補助大學校院推動課程分流計畫 03--043202,"1,000,000"
國立中山大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"1,125,000"
國立交通大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"1,125,000"
國立成功大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"2,550,000"
國立東華大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"2,250,000"
國立政治大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"2,250,000"
國立清華大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"1,125,000"
國立臺北藝術大學,高等教育行政及督導,103年度全英語學位學程補助 06--043202,"945,000"
國立政治大學（與美國柏克萊大學合作）,高等教育行政及督導,103年度我國頂尖大學策略聯盟與國外頂尖大學學術合作計畫所需經費 07--043202us825000,"26,400,000"
國立高雄大學,高等教育行政及督導,103年度教育部補助未獲『邁向頂尖大學計畫』或『獎勵大學教學卓越計畫』之大專院校實施特殊優秀人才彈性薪資 06--043801,"1,400,000"
