核准年月,行業代碼,行業名稱,件數,金額-千美元
8011,C3311,體育用品製造業,2,460
8011,C3399,其他未分類製造業,1,250
8012,C0812,肉類其他加工及保藏業,1,147
8012,C0831,,1,1351
8012,C087,動物飼品製造業,1,1600
8012,C0891,烘焙炊蒸食品製造業,1,200
8012,C0899,未分類其他食品製造業,1,72
8012,C11,紡織業,1,384
8012,C1211,,1,520
8012,C1302,鞋類製造業,1,1995
8012,C1409,其他木竹製品製造業,1,69
8012,C1591,家庭及衛生用紙製造業,1,248
8012,C19,其他化學製品製造業,1,70
8012,C21,橡膠製品製造業,4,2292
8012,C210,橡膠製品製造業,1,519
8012,C2202,塑膠膜袋製造業,1,1890
8012,C2204,,1,256
8012,C2209,其他塑膠製品製造業,2,167
8012,C23,非金屬礦物製品製造業,2,1480
8012,C2319,其他玻璃及其製品製造業,1,450
8012,C2323,,1,54
8012,C2399,未分類其他非金屬礦物製品製造業,1,200
8012,C2412,鋼鐵鑄造業,1,125
8012,C25,金屬製品製造業,4,6359
8012,C2522,金屬建築組件製造業,1,1065
8012,C2620,被動電子元件製造業,2,1430
8012,C28,電力設備及配備製造業,3,978
8012,C281,發電、輸電及配電機械製造業,1,308
8012,C285,家用電器製造業,1,175
8012,C2924,紡織、成衣及皮革生產用機械設備製造業,2,2221
8012,C3211,木製家具製造業,1,860
8012,C3399,其他未分類製造業,1,32
8101,C0812,肉類其他加工及保藏業,3,278
8101,C1211,,3,834
8101,C1301,皮革及毛皮整製業,1,200
8101,C1302,鞋類製造業,2,1110
8101,C14,木竹製品製造業,1,48
8101,C140,木竹製品製造業,1,58
8101,C1409,其他木竹製品製造業,1,343
8101,C2203,塑膠外殼及配件製造業,1,80
8101,C2209,其他塑膠製品製造業,2,119
8101,C2699,未分類其他電子零組件製造業,0,278
8101,C2752,鐘錶製造業,1,190
8101,C2831,電線及電纜製造業,1,600
8101,C2854,,1,2200
8101,C3132,自行車零件製造業,4,2650
8101,C3311,體育用品製造業,2,349
8101,C3312,玩具及遊戲機製造業,1,60
8101,C3314,文具製造業,1,700
8102,C0812,肉類其他加工及保藏業,1,657
8102,C1112,人造纖維紡紗業,1,385
8102,C1114,,1,144
8102,C1211,,2,310
8102,C1221,,1,321
8102,C1301,皮革及毛皮整製業,1,107
8102,C1302,鞋類製造業,1,750
8102,C2209,其他塑膠製品製造業,1,1500
8102,C2322,黏土建築材料製造業,1,700
8102,C2329,其他陶瓷製品製造業,1,756
8102,C2340,石材製品製造業,1,210
8102,C2511,金屬刀具及手工具製造業,1,150
8102,C2592,金屬彈簧及線製品製造業,1,885
8102,C2854,,1,280
8102,C3311,體育用品製造業,1,3000
8102,C3399,其他未分類製造業,1,57
8103,C1211,,1,1660
8103,C1221,,1,600
8103,C1239,,1,100
8103,C1301,皮革及毛皮整製業,1,420
8103,C1302,鞋類製造業,1,700
8103,C1402,合板及組合木材製造業,1,2908
8103,C1409,其他木竹製品製造業,1,190
8103,C1810,化學原材料製造業,1,400
8103,C1920,塗料、染料及顏料製造業,1,949
8103,C2202,塑膠膜袋製造業,1,1010
8103,C2209,其他塑膠製品製造業,1,100
8103,C2329,其他陶瓷製品製造業,1,250
8103,C2412,鋼鐵鑄造業,1,88
8103,C2511,金屬刀具及手工具製造業,1,960
8103,C2592,金屬彈簧及線製品製造業,4,2602
8103,C2751,量測、導航及控制設備製造業,1,282
8103,C2842,照明器具製造業,1,30
8103,C3132,自行車零件製造業,2,631
8104,B0600,砂、石採取及其他礦業,1,310
8104,C087,動物飼品製造業,1,800
8104,C0892,麵條及粉條類食品製造業,1,990
8104,C1239,,1,192
8104,C1309,其他皮革及毛皮製品製造業,1,320
8104,C1409,其他木竹製品製造業,1,200
8104,C1591,家庭及衛生用紙製造業,1,480
8104,C1841,塑膠原料製造業,1,587
8104,C1990,未分類其他化學製品製造業,1,193
8104,C2109,其他橡膠製品製造業,1,381
8104,C2209,其他塑膠製品製造業,2,574
8104,C2412,鋼鐵鑄造業,1,250
8104,C2751,量測、導航及控制設備製造業,1,80
8104,C2841,電燈泡及燈管製造業,1,147
8104,C3132,自行車零件製造業,3,1910
8104,C3311,體育用品製造業,1,780
8104,C3321,眼鏡製造業,1,490
8104,C3399,其他未分類製造業,2,4500
8105,C087,動物飼品製造業,3,7740
8105,C1211,,1,100
8105,C1302,鞋類製造業,1,10
8105,C1841,塑膠原料製造業,1,242
8105,C1990,未分類其他化學製品製造業,1,650
8105,C2340,石材製品製造業,1,600
8105,C2511,金屬刀具及手工具製造業,1,151
8105,C2592,金屬彈簧及線製品製造業,1,6
8105,C2730,視聽電子產品製造業,1,850
8105,C2820,電池製造業,1,3800
8105,C2929,未分類其他專用機械設備製造業,1,4000
8105,C3131,自行車製造業,1,300
8105,C3219,其他非金屬家具製造業,1,1035
8105,C3311,體育用品製造業,1,37
8106,C0813,,0,500
8106,C0850,乳品製造業,1,644
8106,C0919,其他酒精飲料製造業,1,241
8106,C1221,,1,42
8106,C1309,其他皮革及毛皮製品製造業,1,420
8106,C1409,其他木竹製品製造業,1,60
8106,C1599,未分類其他紙製品製造業,1,110
8106,C2101,輪胎製造業,1,10000
8106,C2203,塑膠外殼及配件製造業,0,3000
8106,C2204,,1,350
8106,C2209,其他塑膠製品製造業,2,1238
8106,C2329,其他陶瓷製品製造業,1,59
8106,C2592,金屬彈簧及線製品製造業,2,1166
8106,C2719,其他電腦週邊設備製造業,1,680
8106,C2730,視聽電子產品製造業,1,60
8106,C2752,鐘錶製造業,1,300
8106,C2851,家用空調器具製造業,1,500
8107,B0700,,1,300
8107,C087,動物飼品製造業,1,3600
8107,C1112,人造纖維紡紗業,1,1800
8107,C1114,,1,700
8107,C1119,其他紡紗業,1,763
8107,C1302,鞋類製造業,2,2300
8107,C1409,其他木竹製品製造業,1,900
8107,C220,塑膠製品製造業,1,351
8107,C2209,其他塑膠製品製造業,1,1300
8107,C253,金屬容器製造業,0,460
8107,C2751,量測、導航及控制設備製造業,1,30
8107,C2841,電燈泡及燈管製造業,1,500
8108,C11,紡織業,1,300
8108,C1114,,1,1340
8108,C1239,,4,1717
8108,C1302,鞋類製造業,1,745
8108,C1309,其他皮革及毛皮製品製造業,1,375
8108,C1599,未分類其他紙製品製造業,1,21
8108,C1612,,1,600
8108,C191,農藥及環境用藥製造業,1,500
8108,C2711,電腦製造業,1,950
8108,C2729,其他通訊傳播設備製造業,1,233
8108,C3311,體育用品製造業,1,3000
8108,C3312,玩具及遊戲機製造業,1,12
8108,C3321,眼鏡製造業,1,600
8108,C3399,其他未分類製造業,2,926
8109,C087,動物飼品製造業,0,350
8109,C0891,烘焙炊蒸食品製造業,2,5580
8109,C0899,未分類其他食品製造業,2,4475
8109,C1111,棉毛紡紗業,0,12000
8109,C1119,其他紡紗業,1,750
8109,C1151,紡織製成品製造業,1,330
8109,C123,服飾品製造業,1,140
8109,C1302,鞋類製造業,5,5330
8109,C1409,其他木竹製品製造業,1,74
8109,C199,未分類其他化學製品製造業,1,3723
8109,C1990,未分類其他化學製品製造業,1,202
8109,C22,塑膠製品製造業,2,12410
8109,C220,塑膠製品製造業,1,1300
8109,C2209,其他塑膠製品製造業,4,3759
8109,C2329,其他陶瓷製品製造業,1,205
8109,C25,金屬製品製造業,2,1096
8109,C2592,金屬彈簧及線製品製造業,1,200
8109,C2599,未分類其他金屬製品製造業,1,600
8109,C2620,被動電子元件製造業,1,50
8109,C2719,其他電腦週邊設備製造業,1,120
8109,C2729,其他通訊傳播設備製造業,2,1006
8109,C2730,視聽電子產品製造業,2,891
8109,C2859,其他家用電器製造業,1,2100
8109,C29,機械設備製造業,1,1200
8109,C3211,木製家具製造業,1,50
8110,C0813,,1,130
8110,C0850,乳品製造業,1,1667
8110,C0892,麵條及粉條類食品製造業,0,410
8110,C0896,調味品製造業,1,1743
8110,C1119,其他紡紗業,2,1174
8110,C1140,染整業,1,1120
8110,C1302,鞋類製造業,4,2350
8110,C182,,1,714
8110,C1990,未分類其他化學製品製造業,2,705
8110,C2201,塑膠皮、板及管材製造業,1,300
8110,C2209,其他塑膠製品製造業,1,509
8110,C2322,黏土建築材料製造業,1,996
8110,C2599,未分類其他金屬製品製造業,1,200
8110,C2699,未分類其他電子零組件製造業,0,1200
8110,C2721,電話及手機製造業,1,1109
8110,C2730,視聽電子產品製造業,1,2000
8110,C2779,其他光學儀器及設備製造業,1,420
8110,C281,發電、輸電及配電機械製造業,1,11940
8110,C2842,照明器具製造業,1,215
8110,C3131,自行車製造業,1,250
8110,C3321,眼鏡製造業,2,1062
8111,C0812,肉類其他加工及保藏業,1,4500
8111,C0831,,1,350
8111,C0850,乳品製造業,1,700
8111,C0894,巧克力及糖果製造業,1,5000
8111,C0920,非酒精飲料製造業,2,4233
8111,C1151,紡織製成品製造業,2,1031
8111,C1211,,2,1168
8111,C1221,,2,1085
8111,C1302,鞋類製造業,2,2557
8111,C1404,木質容器製造業,1,1688
8111,C1591,家庭及衛生用紙製造業,2,6000
8111,C1700,石油及煤製品製造業,1,525
8111,C1850,人造纖維製造業,1,1200
8111,C1930,,1,1155
8111,C2004,中藥製造業,1,540
8111,C2201,塑膠皮、板及管材製造業,1,545
8111,C2203,塑膠外殼及配件製造業,1,260
8111,C2209,其他塑膠製品製造業,2,3380
8111,C2329,其他陶瓷製品製造業,1,700
8111,C2719,其他電腦週邊設備製造業,1,108
8111,C2721,電話及手機製造業,1,1800
8111,C2729,其他通訊傳播設備製造業,2,160
8111,C281,發電、輸電及配電機械製造業,1,290
8111,C2831,電線及電纜製造業,1,158
8111,C2859,其他家用電器製造業,1,300
8111,C3312,玩具及遊戲機製造業,1,400
8111,C3314,文具製造業,1,260
8111,C3399,其他未分類製造業,2,480
8112,C087,動物飼品製造業,1,1275
8112,C0920,非酒精飲料製造業,1,552
8112,C1119,其他紡紗業,2,201
8112,C1211,,2,1300
8112,C1239,,1,150
8112,C1302,鞋類製造業,1,200
8112,C1309,其他皮革及毛皮製品製造業,1,490
8112,C1520,瓦楞紙板及紙容器製造業,1,99
8112,C1930,,1,480
8112,C2209,其他塑膠製品製造業,1,534
8112,C2592,金屬彈簧及線製品製造業,1,350
8112,C2933,泵、壓縮機、活栓及活閥製造業,1,300
8112,C2939,其他通用機械設備製造業,1,46
8112,C3132,自行車零件製造業,1,1700
8201,C0831,,1,3750
8201,C0896,調味品製造業,0,304
8201,C0899,未分類其他食品製造業,2,23000
8201,C0920,非酒精飲料製造業,1,4900
8201,C1119,其他紡紗業,1,296
8201,C1140,染整業,1,9750
8201,C1152,繩、纜及網製造業,2,7703
8201,C1211,,1,260
8201,C1302,鞋類製造業,2,1766
8201,C1309,其他皮革及毛皮製品製造業,1,196
8201,C1990,未分類其他化學製品製造業,1,1440
8201,C2101,輪胎製造業,1,950
8201,C2201,塑膠皮、板及管材製造業,1,500
8201,C2209,其他塑膠製品製造業,1,105
8201,C2412,鋼鐵鑄造業,1,300
8201,C2592,金屬彈簧及線製品製造業,1,40
8201,C2620,被動電子元件製造業,0,45
8201,C2729,其他通訊傳播設備製造業,1,600
8201,C2730,視聽電子產品製造業,1,407
8201,C285,家用電器製造業,1,740
8201,C3131,自行車製造業,1,6000
8201,C3132,自行車零件製造業,1,4000
8201,C3311,體育用品製造業,2,1000
8202,C0862,磨粉製品製造業,1,2250
8202,C0899,未分類其他食品製造業,1,850
8202,C1119,其他紡紗業,1,880
8202,C1302,鞋類製造業,1,39
8202,C1402,合板及組合木材製造業,1,260
8202,C2004,中藥製造業,1,1180
8202,C2109,其他橡膠製品製造業,1,2600
8202,C2201,塑膠皮、板及管材製造業,1,263
8202,C2209,其他塑膠製品製造業,1,1000
8202,C2393,,1,500
8202,C2522,金屬建築組件製造業,1,726
8202,C2719,其他電腦週邊設備製造業,1,1800
8202,C2721,電話及手機製造業,1,2210
8202,C2832,配線器材製造業,1,3000
8202,C3211,木製家具製造業,1,200
8202,C3313,樂器製造業,1,525
8202,C3314,文具製造業,1,840
8203,C0892,麵條及粉條類食品製造業,0,160
8203,C1119,其他紡紗業,0,857
8203,C1125,,0,650
8203,C1302,鞋類製造業,2,561
8203,C1591,家庭及衛生用紙製造業,1,1125
8203,C1611,,1,2000
8203,C2201,塑膠皮、板及管材製造業,1,931
8203,C2202,塑膠膜袋製造業,1,724
8203,C2204,,1,1050
8203,C2209,其他塑膠製品製造業,1,400
8203,C2333,水泥及混凝土製品製造業,1,2100
8203,C2412,鋼鐵鑄造業,2,350
8203,C2620,被動電子元件製造業,2,930
8203,C2721,電話及手機製造業,1,159
8203,C2730,視聽電子產品製造業,1,1890
8203,C2752,鐘錶製造業,1,891
8203,C2771,照相機製造業,1,120
8203,C2831,電線及電纜製造業,1,170
8203,C2939,其他通用機械設備製造業,1,60
8203,C3211,木製家具製造業,2,559
8203,C3313,樂器製造業,4,3175
8203,C3321,眼鏡製造業,1,950
8204,A0114,蔬菜栽培業,3,245
8204,A0115,果樹栽培業,1,30
8204,A0121,牛飼育業,1,200
8204,B0600,砂、石採取及其他礦業,1,175
8204,C0812,肉類其他加工及保藏業,4,9881
8204,C0813,,8,2121
8204,C0831,,19,1520
8204,C0850,乳品製造業,1,4589
8204,C0862,磨粉製品製造業,2,385
8204,C087,動物飼品製造業,2,1468
8204,C0891,烘焙炊蒸食品製造業,10,34350
8204,C0894,巧克力及糖果製造業,1,93
8204,C0896,調味品製造業,1,700
8204,C0919,其他酒精飲料製造業,1,50
8204,C0920,非酒精飲料製造業,1,540
8204,C1112,人造纖維紡紗業,2,1088
8204,C1119,其他紡紗業,1,69
8204,C1125,,2,100
8204,C1130,不織布業,1,900
8204,C1140,染整業,2,1418
8204,C1151,紡織製成品製造業,1,990
8204,C1152,繩、纜及網製造業,1,120
8204,C1211,,29,7553
8204,C1221,,9,1235
8204,C1302,鞋類製造業,32,12089
8204,C1309,其他皮革及毛皮製品製造業,11,2314
8204,C1401,製材業,9,1750
8204,C1409,其他木竹製品製造業,12,3799
8204,C1520,瓦楞紙板及紙容器製造業,4,721
8204,C1599,未分類其他紙製品製造業,4,1788
8204,C1612,,1,1320
8204,C183,肥料及氮化合物製造業,3,228
8204,C1841,塑膠原料製造業,11,4810
8204,C191,農藥及環境用藥製造業,2,160
8204,C1930,,7,622
8204,C1940,,2,410
8204,C1990,未分類其他化學製品製造業,1,135
8204,C2002,西藥製造業,1,163
8204,C2101,輪胎製造業,1,4700
8204,C2109,其他橡膠製品製造業,3,480
8204,C2201,塑膠皮、板及管材製造業,1,275
8204,C2202,塑膠膜袋製造業,5,60
8204,C2203,塑膠外殼及配件製造業,1,2660
8204,C2204,,1,1500
8204,C2209,其他塑膠製品製造業,31,10878
8204,C2312,玻璃容器製造業,1,153
8204,C2313,玻璃纖維製造業,2,253
8204,C2319,其他玻璃及其製品製造業,2,732
8204,C2322,黏土建築材料製造業,1,3401
8204,C2329,其他陶瓷製品製造業,2,650
8204,C2391,研磨材料製造業,2,415
8204,C2412,鋼鐵鑄造業,2,1239
8204,C2414,鋼鐵伸線業,1,312
8204,C2511,金屬刀具及手工具製造業,1,87
8204,C2512,金屬模具製造業,1,208
8204,C2521,金屬結構製造業,1,300
8204,C2591,螺絲、螺帽及鉚釘製造業,1,578
8204,C2592,金屬彈簧及線製品製造業,12,5325
8204,C2620,被動電子元件製造業,4,660
8204,C2692,,2,375
8204,C2699,未分類其他電子零組件製造業,3,693
8204,C27,電腦、電子產品及光學製品製造業,2,134
8204,C2711,電腦製造業,1,60
8204,C2729,其他通訊傳播設備製造業,10,1293
8204,C2730,視聽電子產品製造業,8,1755
8204,C2751,量測、導航及控制設備製造業,1,20
8204,C2752,鐘錶製造業,3,2560
8204,C2760,輻射及電子醫學設備製造業,2,920
8204,C281,發電、輸電及配電機械製造業,5,626
8204,C2820,電池製造業,1,50
8204,C2831,電線及電纜製造業,7,1895
8204,C2832,配線器材製造業,2,220
8204,C2841,電燈泡及燈管製造業,3,529
8204,C2842,照明器具製造業,14,3231
8204,C2851,家用空調器具製造業,4,800
8204,C2859,其他家用電器製造業,12,1249
8204,C2911,冶金機械製造業,2,300
8204,C2923,食品、飲料及菸草製作用機械設備製造業,1,160
8204,C2924,紡織、成衣及皮革生產用機械設備製造業,1,564
8204,C2929,未分類其他專用機械設備製造業,2,350
8204,C2933,泵、壓縮機、活栓及活閥製造業,1,600
8204,C2939,其他通用機械設備製造業,1,50
8204,C3132,自行車零件製造業,2,365
8204,C3311,體育用品製造業,9,1539
8204,C3312,玩具及遊戲機製造業,6,1105
8204,C3314,文具製造業,3,511
8204,C3399,其他未分類製造業,12,3215
8204,F429,其他土木工程業,1,75
8204,F4340,建物完工裝修工程業,8,327
8204,G45,批發業,5,946
8204,G4552,服裝及其配件批發業,1,9600
8204,G4719,其他綜合商品零售業,2,1180
8204,G4831,電腦及其週邊設備、軟體零售業,1,94
8204,I5510,短期住宿業,1,100
8204,I5610,,6,210
8204,J6202,電腦諮詢及設備管理業,1,90
8204,L6891,不動產代管業,1,58
8204,M7112,工程服務及相關技術顧問業,1,120
8204,M7409,其他專門設計業,1,230
8204,M7601,攝影業,1,400
8204,Q8699,未分類其他醫療保健業,1,150
8204,R9322,視聽及視唱業,2,550
8205,A0112,雜糧栽培業,1,26
8205,A0114,蔬菜栽培業,5,481
8205,B0600,砂、石採取及其他礦業,2,1004
8205,C0812,肉類其他加工及保藏業,2,478
8205,C0813,,2,118
8205,C0831,,1,3
8205,C0862,磨粉製品製造業,1,1074
8205,C087,動物飼品製造業,1,320
8205,C0891,烘焙炊蒸食品製造業,1,100
8205,C0892,麵條及粉條類食品製造業,2,214
8205,C0894,巧克力及糖果製造業,3,786
8205,C0896,調味品製造業,1,800
8205,C0899,未分類其他食品製造業,3,1050
8205,C0920,非酒精飲料製造業,15,3383
8205,C1111,棉毛紡紗業,1,300
8205,C1112,人造纖維紡紗業,2,133
8205,C1114,,1,256
8205,C1119,其他紡紗業,7,1509
8205,C1211,,34,8137
8205,C1221,,9,562
8205,C1239,,6,854
8205,C1302,鞋類製造業,52,19668
8205,C1309,其他皮革及毛皮製品製造業,8,1879
8205,C1401,製材業,1,171
8205,C1402,合板及組合木材製造業,4,909
8205,C1404,木質容器製造業,4,250
8205,C1409,其他木竹製品製造業,17,5506
8205,C1512,紙張製造業,1,152
8205,C1520,瓦楞紙板及紙容器製造業,8,1150
8205,C1599,未分類其他紙製品製造業,15,1984
8205,C1611,,4,1230
8205,C1810,化學原材料製造業,3,770
8205,C182,,2,294
8205,C1841,塑膠原料製造業,1,236
8205,C191,農藥及環境用藥製造業,3,912
8205,C1920,塗料、染料及顏料製造業,3,4177
8205,C1930,,4,795
8205,C1940,,2,358
8205,C1990,未分類其他化學製品製造業,3,452
8205,C2001,原料藥製造業,1,120
8205,C2002,西藥製造業,2,394
8205,C2102,工業用橡膠製品製造業,11,1412
8205,C2109,其他橡膠製品製造業,7,1459
8205,C2201,塑膠皮、板及管材製造業,6,2693
8205,C2202,塑膠膜袋製造業,7,1861
8205,C2203,塑膠外殼及配件製造業,8,5726
8205,C2204,,5,3270
8205,C2209,其他塑膠製品製造業,19,7824
8205,C2311,平板玻璃及其製品製造業,2,405
8205,C2313,玻璃纖維製造業,3,396
8205,C2319,其他玻璃及其製品製造業,1,200
8205,C2322,黏土建築材料製造業,3,3070
8205,C2323,,1,15148
8205,C2329,其他陶瓷製品製造業,14,3173
8205,C2340,石材製品製造業,9,715
8205,C2411,鋼鐵冶鍊業,1,550
8205,C2412,鋼鐵鑄造業,5,2640
8205,C2414,鋼鐵伸線業,2,808
8205,C2491,其他基本金屬鑄造業,3,36
8205,C2511,金屬刀具及手工具製造業,2,480
8205,C2512,金屬模具製造業,4,1442
8205,C2522,金屬建築組件製造業,3,410
8205,C2539,其他金屬容器製造業,1,210
8205,C254,金屬加工處理業,2,7700
8205,C2541,金屬鍛造業,1,350
8205,C2591,螺絲、螺帽及鉚釘製造業,1,416
8205,C2592,金屬彈簧及線製品製造業,17,3355
8205,C2620,被動電子元件製造業,10,4586
8205,C2692,,2,1710
8205,C27,電腦、電子產品及光學製品製造業,2,185
8205,C2719,其他電腦週邊設備製造業,1,300
8205,C2721,電話及手機製造業,3,1209
8205,C2730,視聽電子產品製造業,2,470
8205,C2751,量測、導航及控制設備製造業,1,300
8205,C2760,輻射及電子醫學設備製造業,1,357
8205,C2771,照相機製造業,1,1000
8205,C2831,電線及電纜製造業,13,2332
8205,C2832,配線器材製造業,5,605
8205,C2841,電燈泡及燈管製造業,1,44
8205,C2842,照明器具製造業,9,2955
8205,C2851,家用空調器具製造業,2,770
8205,C2859,其他家用電器製造業,21,20630
8205,C2923,食品、飲料及菸草製作用機械設備製造業,2,1703
8205,C2924,紡織、成衣及皮革生產用機械設備製造業,6,8287
8205,C2927,橡膠及塑膠加工用機械設備製造業,2,1160
8205,C2929,未分類其他專用機械設備製造業,6,530
8205,C2931,原動機製造業,1,773
8205,C2933,泵、壓縮機、活栓及活閥製造業,2,1270
8205,C2939,其他通用機械設備製造業,9,1206
8205,C3030,汽車零件製造業,8,1640
8205,C3110,船舶及浮動設施製造業,1,350
8205,C3131,自行車製造業,5,1657
8205,C3132,自行車零件製造業,2,1340
8205,C3211,木製家具製造業,9,3509
8205,C3311,體育用品製造業,40,7808
8205,C3312,玩具及遊戲機製造業,7,4145
8205,C3313,樂器製造業,0,1250
8205,C3314,文具製造業,4,1610
8205,C3321,眼鏡製造業,2,438
8205,C3391,珠寶及金工製品製造業,1,160
8205,C3399,其他未分類製造業,32,11137
8205,F4340,建物完工裝修工程業,1,300
8205,G45,批發業,6,2840
8205,G4732,服裝及其配件零售業,1,162
8205,H5249,其他陸上運輸輔助業,24,2250
8205,I5510,短期住宿業,11,843
8205,I5610,,3,1230
8205,J5911,影片及電視節目製作業,2,300
8205,K6631,,4,207
8205,L6700,不動產開發業,1,225
8205,M7311,,2,470
8205,M7609,未分類其他專業、科學及技術服務業,2,200
8205,N7721,汽車租賃業,1,200
8205,R9322,視聽及視唱業,1,4000
8205,S9511,汽車維修業,11,715
8205,S9599,未分類其他個人及家庭用品維修業,1,20
8206,A0115,果樹栽培業,1,600
8206,A0119,其他農作物栽培業,1,24
8206,A0123,雞飼育業,1,80
8206,A0321,海面養殖業,1,220
