立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-40408,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,北區,北區西門路四段19巷口轉角
A-TB-2017-40409,臺南市政府環境保護局,2017/7/1,髒亂及汙染,空氣汙染,麻豆區,麻豆區北勢里加輦邦13號
A-TB-2017-40411,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,新營區,新營區新進路二段210號
A-TB-2017-40412,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,臺南市永康區復國一路復華八街路口
A-TB-2017-40416,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區台南孔廟大門口
A-TB-2017-40417,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民族路二段北門路中山路
A-TB-2017-40421,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,安平區,安平區永華路二段246號右邊
A-TB-2017-40419,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民生路一段
A-TB-2017-40424,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,東區,東區中華東路三段399巷29弄9號
A-TB-2017-40423,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區國華街友愛街
A-TB-2017-40422,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,玉井區,玉井區中正路140號
A-TB-2017-40425,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,安平區,安平區永華路二段161號
A-TB-2017-40428,臺南市政府警察局勤務指揮中心,2017/7/1,騎樓舉發,騎樓舉發,中西區,中西區健康路一段112號
A-TB-2017-40426,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
A-TB-2017-40427,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區新民街新中街
A-TB-2017-40429,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區新民街218巷新中街
A-TB-2017-40430,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區新民街218巷新中街
A-TB-2017-40432,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區新中街
A-TB-2017-40431,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區新行街68巷新中街
A-TB-2017-40433,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區鹽平街鹽和街
A-TB-2017-40451,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區忠義路二段84巷
A-TB-2017-40435,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區南寧街2號
A-TB-2017-40436,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區慶中街200號
A-TB-2017-40447,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區青年路112號
A-TB-2017-40449,臺南市政府環境保護局,2017/7/1,髒亂及汙染,道路散落物,中西區,中西區民族路二段
A-TB-2017-40452,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,北區,北區成功路200號
A-TB-2017-40450,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區西華南街32號68號
A-TB-2017-40453,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,民族路二段230號
A-TB-2017-40456,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,南區,台南市南區新建路37巷
A-TB-2017-40461,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民族路二段的公園路口到西門圓環
A-TB-2017-40462,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,新市區,新市區社內里73號
A-TB-2017-40478,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區中華路7巷20弄15號
A-TB-2017-40472,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區中華路580號
A-TB-2017-40466,臺南市政府環境保護局,2017/7/1,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-40485,臺南市政府環境保護局,2017/7/1,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-40468,臺南市政府環境保護局,2017/7/1,髒亂及汙染,空氣汙染,仁德區,仁德區德崙路442巷
A-TB-2017-40486,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,北區,北區海安路三段和緯路三段
A-TB-2017-40473,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區海安路三段靠成功路口
A-TB-2017-40471,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,永康區,永康區甲頂路36號對面/甲頂路40號
A-TB-2017-40492,臺南市永康區公所,2017/7/1,路燈故障,9盞以下路燈故障,永康區,臺南市永康區復國一路90巷34號
A-TB-2017-40483,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,場所連續噪音,東區,東區青年路300號
A-TB-2017-40488,臺南市政府工務局,2017/7/1,路燈故障,9盞以下路燈故障,南區,南區喜樹路316巷8號
A-TB-2017-40484,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,安平區,安平區安平路380號
A-TB-2017-40482,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,北區,北區公園路595-4號
A-TB-2017-40495,臺南市政府水利局,2017/7/1,道路維修,路面下陷、凹陷,永康區,永康區富強路一段39號
A-TB-2017-40505,臺南市新市區公所,2017/7/1,路燈故障,9盞以下路燈故障,新市區,新市區西拉雅大道橋
A-TB-2017-40501,臺南市善化區公所,2017/7/1,路燈故障,9盞以下路燈故障,善化區,善化區自由路177巷1弄
A-TB-2017-40507,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區西華南街57號
A-TB-2017-40508,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民族路二段100號
A-TB-2017-40498,臺南市永康區公所,2017/7/1,路燈故障,9盞以下路燈故障,永康區,永康區蔦松一街
A-TB-2017-40500,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,中西區,中西區民族路二段中山路
A-TB-2017-40499,臺南市政府工務局,2017/7/1,路燈故障,9盞以下路燈故障,安南區,安南區鹽田路259巷
A-TB-2017-40503,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,東區,東區青年路300號
A-TB-2017-40517,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,妨害安寧,東區,東區青年路
A-TB-2017-40509,臺南市政府警察局勤務指揮中心,2017/7/1,噪音舉發,場所連續噪音,東區,東區青年路291巷
A-TB-2017-40512,臺南市政府警察局勤務指揮中心,2017/7/1,違規停車,違規停車,新營區,新營區隋唐街31巷48弄口
A-TB-2017-40513,臺南市政府聯合服務中心,2017/7/1,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區北成路361號
A-TB-2017-40523,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/1,違規停車,違規停車,中西區,台南市中西區忠義路二段206號
A-TB-2017-40515,臺南市政府工務局,2017/7/1,道路維修,路面坑洞,北區,北區北成路363號
A-TB-2017-40525,臺南市新營區公所,2017/7/1,路燈故障,9盞以下路燈故障,新營區,新營區健康路民治路
A-TB-2017-40527,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,歸仁區,歸仁區中正一街51號
A-TB-2017-40530,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新民街16巷1弄新民街66巷
A-TB-2017-40529,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新行街新行街122巷
A-TB-2017-40531,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新民街16巷新民街
A-TB-2017-40533,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-40532,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新民街16巷新民街16巷1弄
A-TB-2017-40535,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新中街
A-TB-2017-40534,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新中街
A-TB-2017-40536,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,中正七街中正七街25巷
A-TB-2017-40537,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,新民街中正七街
A-TB-2017-40538,臺南市政府環境保護局,2017/7/2,髒亂及汙染,道路散落物,永康區,永康區大灣路41巷
A-TB-2017-40539,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,北區,台南市北區成功路國華街
A-TB-2017-40540,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/2,噪音舉發,妨害安寧,北區,北區花園夜市
A-TB-2017-40542,臺南市政府警察局勤務指揮中心,2017/7/2,交通運輸,佔用道路,永康區,永康區中華路中華一路
A-TB-2017-40541,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/2,噪音舉發,妨害安寧,北區,北區海安路三段328號
A-TB-2017-40544,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,永康區,永康區忠孝路410巷
A-TB-2017-40546,臺南市政府環境保護局,2017/7/2,噪音舉發,場所連續噪音,中西區,中西區西賢一街西賢街
A-TB-2017-40547,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,中西區,中西區民生路金華路
A-TB-2017-40548,臺南市政府聯合服務中心,2017/7/2,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區文成三路189號
A-TB-2017-40551,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,東區,台南市東區裕敬路與裕敬5街口
A-TB-2017-40550,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,安平區,安平區州安二街與世平五街
A-TB-2017-40549,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區小東路248號-250號
A-TB-2017-40552,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,北區,北區武聖路138號
A-TB-2017-40577,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,佳里區,佳里區文化路
A-TB-2017-40553,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,台南市公園路96號
A-TB-2017-40555,臺南市政府警察局勤務指揮中心,2017/7/2,交通運輸,佔用道路,安南區,安南區公學路二段125巷
A-TB-2017-40554,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,中西區,中西區民生路二段
A-TB-2017-40558,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,仁德區,仁德區土庫路66號後方
A-TB-2017-40563,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,三村一街138巷與仁愛街66巷交叉口
A-TB-2017-40562,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,麻豆區,721台灣台南市麻豆區民權路17號
A-TB-2017-40626,臺南市政府工務局,2017/7/2,路燈故障,9盞以下路燈故障,中西區,中西區開山路84巷1號
A-TB-2017-40564,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,北區,北區武聖路138號
A-TB-2017-40569,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,安南區,安南區怡安路二段462號
A-TB-2017-40566,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區正強街歐洲世界丹丹漢堡
A-TB-2017-40567,臺南市政府環境保護局,2017/7/2,髒亂及汙染,其他汙染舉發,中西區,中西區忠義路一段15號
A-TB-2017-40568,臺南市政府工務局,2017/7/2,道路維修,路面坑洞,南區,南區金華路一段236號
A-TB-2017-40573,臺南市政府環境保護局,2017/7/2,髒亂及汙染,其他汙染舉發,永康區,永康區文化路30號對面空地
A-TB-2017-40570,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,民權路一段的東門圓環到中山路口雙側紅黃線
A-TB-2017-40571,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,麻豆區,麻豆區民權路17號
A-TB-2017-40576,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,北區,北區中華北路一段與和緯路四段
A-TB-2017-40580,臺南市東區區公所,2017/7/2,道路維修,路樹傾倒,東區,東區東門路三段98巷
A-TB-2017-40579,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-40594,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,歸仁,歸仁大道
A-TB-2017-40581,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,安平區,安平區平生路跟安平路口
A-TB-2017-40583,臺南市政府環境保護局,2017/7/2,髒亂及汙染,空氣汙染,安南區,安南區海佃路四段490巷27號
A-TB-2017-40585,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,南區,南區灣里路64號
A-TB-2017-40597,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,安平區,安平區安北路35巷
A-TB-2017-40587,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,安平區,安平區永華路二段1066號
A-TB-2017-40591,臺南市政府環境保護局,2017/7/2,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-40590,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,安平區,安平區永華路二段1111號
A-TB-2017-40593,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,臺南市永康區復華八街46號與國華街口
A-TB-2017-40599,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,安平區,州安二街
A-TB-2017-40602,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,玉井區,玉井區中正路北極殿
A-TB-2017-40600,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,佳里區,722台灣台南市佳里區忠孝東路59-77號
A-TB-2017-40601,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,永康區,710台灣台南市永康區新民街47巷
A-TB-2017-40614,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,東區,東區東門路二段158巷36號
A-TB-2017-40605,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,東區,東區北門路一段
A-TB-2017-40604,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,六甲區,台南市六甲區珊瑚路96巷
A-TB-2017-40606,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,安平區,安平區健康一街慈濟高中
A-TB-2017-40607,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,安平區,安平區健康一街
A-TB-2017-40608,臺南市政府工務局,2017/7/2,道路維修,路面坑洞,北區,北區中山路
A-TB-2017-40610,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區新美街18號
A-TB-2017-40612,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,玉井區,玉井區玉井農會
A-TB-2017-40615,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區民生路一段160號
A-TB-2017-40616,臺南市政府環境保護局,2017/7/2,髒亂及汙染,空氣汙染,永康區,永康區大橋一街73巷
A-TB-2017-40619,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,北區,北區成功路282號
A-TB-2017-40618,臺南市政府警察局勤務指揮中心,2017/7/2,天然災害,交通疏導管制,北區,北區北門路公園北路
A-TB-2017-40621,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,東區,東區北門路一段190號
A-TB-2017-40622,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,710台灣台南市永康區復國一路362巷
A-TB-2017-40623,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/2,噪音舉發,妨害安寧,北區,北區西門路立人國小前
A-TB-2017-40628,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,安平區,安平區永華三街跟永華路二段路口
A-TB-2017-40627,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,東區,東區長榮路一段3號5號7號9號
A-TB-2017-40630,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,安平區,州安二街
A-TB-2017-40631,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,700台南市中西區西門路二段26號
A-TB-2017-40632,臺南市政府環境保護局,2017/7/2,髒亂及汙染,道路散落物,下營區,下營區賀建里洲子62號之1
A-TB-2017-40636,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區西華南街28號
A-TB-2017-40642,臺南市動物防疫保護處,2017/7/2,動物救援,犬貓急難救援,麻豆區,麻豆區新中路6號
A-TB-2017-40638,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區永春路永和路
A-TB-2017-40637,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-40639,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區西華南街60號
A-TB-2017-40640,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區民族路二段北門路中山路
A-TB-2017-40648,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,中西區,中西區中華西路二段
A-TB-2017-40647,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,東區,東區崇德路189號
A-TB-2017-40650,臺南市政府警察局勤務指揮中心,2017/7/2,噪音舉發,妨害安寧,永康區,永康區中正南路381巷51號
A-TB-2017-40651,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區中華路285號
A-TB-2017-40652,臺南市政府警察局勤務指揮中心,2017/7/2,交通運輸,佔用道路,北區,北區東豐路181號亞芙餐廳
A-TB-2017-40653,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,東區,東區東寧路25號
A-TB-2017-40654,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,東區,東區裕農路593號
A-TB-2017-40656,臺南市政府環境保護局,2017/7/2,髒亂及汙染,路面油漬,麻豆區,麻豆區和平路2之1號
A-TB-2017-40657,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區民族路二段的北門路口到中山路口
A-TB-2017-40659,臺南市永康區公所,2017/7/2,路燈故障,9盞以下路燈故障,永康區,永康區永大路三段618巷
A-TB-2017-40660,臺南市政府聯合服務中心,2017/7/2,路燈故障,10盞以上路燈故障,東區,東區東門路二段東門城圓環裕農路
A-TB-2017-40663,臺南市政府工務局,2017/7/2,道路維修,路面坑洞,永康區,永康區富強路一段96號前
A-TB-2017-40667,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-40666,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,東區,東區大學路西段人行道
A-TB-2017-40665,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,南區,南區健康路二段南樂街
A-TB-2017-40662,臺南市政府交通局,2017/7/2,交通運輸,號誌故障,新營區,新營區民治路跟民生路口
A-TB-2017-40668,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,中西區,中西區保安路與海安路一段
A-TB-2017-40669,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,北區,北區育德路立賢路口
A-TB-2017-40670,臺南市政府交通局,2017/7/2,路燈故障,9盞以下路燈故障,南區,南區永成路大成路
A-TB-2017-40676,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/7/2,違規停車,違規停車,南區,台南市南區新興路93巷23號前
A-TB-2017-40678,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,歸仁區,歸仁區南興里民生二街
A-TB-2017-40684,臺南市政府聯合服務中心,2017/7/2,路燈故障,9盞以下路燈故障,南區,南區新信路(新信路至新孝路)
A-TB-2017-40685,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區新民街66巷永康國際學苑
A-TB-2017-40688,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區新行街美而美旁
A-TB-2017-40690,臺南市政府警察局勤務指揮中心,2017/7/2,違規停車,違規停車,永康區,永康區新行街新民街66巷永康學苑前
A-TB-2017-40691,臺南市政府警察局勤務指揮中心,2017/7/3,噪音舉發,妨害安寧,中西區,中西區神農街 康樂街
A-TB-2017-40692,臺南市政府環境保護局,2017/7/3,噪音舉發,場所連續噪音,歸仁區,歸仁區保吉路73巷32號
A-TB-2017-40693,臺南市動物防疫保護處,2017/7/3,動物救援,犬貓急難救援,中西區,中西區大仁街94號
A-TB-2017-40694,臺南市政府警察局勤務指揮中心,2017/7/3,噪音舉發,妨害安寧,東區,東區東門路三段179巷58弄21號
A-TB-2017-40695,臺南市政府警察局勤務指揮中心,2017/7/3,交通運輸,佔用道路,永康區,永康區中華路166號
A-TB-2017-40696,臺南市政府環境保護局,2017/7/3,髒亂及汙染,道路散落物,七股區,七股區玉成24號
A-TB-2017-40697,臺南市動物防疫保護處,2017/7/3,動物救援,犬貓急難救援,善化區,善化區光復路743號
A-TB-2017-40698,臺南市柳營區公所,2017/7/3,道路維修,路面坑洞,柳營區,柳營區義士路二段
A-TB-2017-40699,臺南市政府警察局勤務指揮中心,2017/7/3,違規停車,違規停車,北區,南園街
A-TB-2017-40728,臺南市政府交通局,2017/7/3,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安定區,安定區台17甲與南133路口
A-TB-2017-40701,臺南市政府警察局勤務指揮中心,2017/7/3,違規停車,違規停車,中西區,中西區赤崁街35號
