日期,契約,到期月份(週別),履約價,買賣權,開盤價,最高價,最低價,最後成交價,成交量,結算價,未沖銷契約量,最後最佳買價,最後最佳賣價,歷史最高價,歷史最低價,是否因訊息面暫停交易,交易時段
20201126,CAO,202101,70,買權,-,-,-,-,0,0.67,0,-,-,-,-,,一般
20201126,CAO,202101,70,賣權,-,-,-,-,0,4.81,0,-,-,-,-,,一般
20201126,CAO,202101,72.5,買權,-,-,-,-,0,0.29,0,-,-,-,-,,一般
20201126,CAO,202101,72.5,賣權,-,-,-,-,0,6.95,0,-,-,-,-,,一般
20201126,CAO,202101,75,買權,-,-,-,-,0,0.11,0,-,-,-,-,,一般
20201126,CAO,202101,75,賣權,-,-,-,-,0,9.25,0,-,-,-,-,,一般
20201126,CAO,202101,77.5,買權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,CAO,202101,77.5,賣權,-,-,-,-,0,11.65,0,-,-,-,-,,一般
20201126,CAO,202103,48,買權,-,-,-,-,0,17.9,0,-,-,-,-,,一般
20201126,CAO,202103,48,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202103,50,買權,-,-,-,-,0,15.9,0,-,-,-,-,,一般
20201126,CAO,202103,50,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CAO,202103,55,買權,-,-,-,-,0,11,0,-,-,-,-,,一般
20201126,CAO,202103,55,賣權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,CAO,202103,60,買權,-,-,-,-,0,6.6,0,-,-,-,-,,一般
20201126,CAO,202103,60,賣權,-,-,-,-,0,0.7,0,-,-,-,-,,一般
20201126,CAO,202103,65,買權,-,-,-,-,0,3.27,0,-,-,-,-,,一般
20201126,CAO,202103,65,賣權,-,-,-,-,0,2.35,0,-,-,-,-,,一般
20201126,CAO,202103,70,買權,-,-,-,-,0,1.3,0,-,-,-,-,,一般
20201126,CAO,202103,70,賣權,-,-,-,-,0,5.35,0,-,-,-,-,,一般
20201126,CAO,202103,75,買權,-,-,-,-,0,0.41,0,-,-,-,-,,一般
20201126,CAO,202103,75,賣權,-,-,-,-,0,9.5,0,-,-,-,-,,一般
20201126,CAO,202103,80,買權,-,-,-,-,0,0.11,0,-,-,-,-,,一般
20201126,CAO,202103,80,賣權,-,-,-,-,0,14.15,0,-,-,-,-,,一般
20201126,CAO,202106,48,買權,-,-,-,-,0,18,0,-,-,-,-,,一般
20201126,CAO,202106,48,賣權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,CAO,202106,50,買權,-,-,-,-,0,16.1,0,-,-,-,-,,一般
20201126,CAO,202106,50,賣權,-,-,-,-,0,0.09,0,-,-,-,-,,一般
20201126,CAO,202106,55,買權,-,-,-,-,0,11.45,0,-,-,-,-,,一般
20201126,CAO,202106,55,賣權,-,-,-,-,0,0.45,0,-,-,-,-,,一般
20201126,CAO,202106,60,買權,-,-,-,-,0,7.45,0,-,-,-,-,,一般
20201126,CAO,202106,60,賣權,-,-,-,-,0,1.42,0,-,-,-,-,,一般
20201126,CAO,202106,65,買權,-,-,-,-,0,4.36,0,-,-,-,-,,一般
20201126,CAO,202106,65,賣權,-,-,-,-,0,3.32,0,-,-,-,-,,一般
20201126,CAO,202106,70,買權,-,-,-,-,0,2.3,0,-,-,-,-,,一般
20201126,CAO,202106,70,賣權,-,-,-,-,0,6.25,0,-,-,-,-,,一般
20201126,CAO,202106,75,買權,-,-,-,-,0,1.1,0,-,-,-,-,,一般
20201126,CAO,202106,75,賣權,-,-,-,-,0,10,0,-,-,-,-,,一般
20201126,CAO,202106,80,買權,-,-,-,-,0,0.48,0,-,-,-,-,,一般
20201126,CAO,202106,80,賣權,-,-,-,-,0,14.35,0,-,-,-,-,,一般
20201126,CAO,202109,48,買權,-,-,-,-,0,18.3,0,-,-,-,-,,一般
20201126,CAO,202109,48,賣權,-,-,-,-,0,0.14,0,-,-,-,-,,一般
20201126,CAO,202109,50,買權,-,-,-,-,0,16.4,0,-,-,-,-,,一般
20201126,CAO,202109,50,賣權,-,-,-,-,0,0.26,0,-,-,-,-,,一般
20201126,CAO,202109,55,買權,-,-,-,-,0,12,0,-,-,-,-,,一般
20201126,CAO,202109,55,賣權,-,-,-,-,0,0.83,0,-,-,-,-,,一般
20201126,CAO,202109,60,買權,-,-,-,-,0,8.25,0,-,-,-,-,,一般
20201126,CAO,202109,60,賣權,-,-,-,-,0,2.05,0,-,-,-,-,,一般
20201126,CAO,202109,65,買權,-,-,-,-,0,5.3,0,-,-,-,-,,一般
20201126,CAO,202109,65,賣權,-,-,-,-,0,4.07,0,-,-,-,-,,一般
20201126,CAO,202109,70,買權,-,-,-,-,0,3.19,0,-,-,-,-,,一般
20201126,CAO,202109,70,賣權,-,-,-,-,0,6.95,0,-,-,-,-,,一般
20201126,CAO,202109,75,買權,-,-,-,-,0,1.81,0,-,-,-,-,,一般
20201126,CAO,202109,75,賣權,-,-,-,-,0,10.55,0,-,-,-,-,,一般
20201126,CAO,202109,80,買權,-,-,-,-,0,0.97,0,-,-,-,-,,一般
20201126,CAO,202109,80,賣權,-,-,-,-,0,14.65,0,-,-,-,-,,一般
20201126,CBO,202012,16,買權,-,-,-,-,0,7.1,0,-,-,-,-,,一般
20201126,CBO,202012,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,17,買權,-,-,-,-,0,6.1,0,-,-,-,-,,一般
20201126,CBO,202012,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,17.5,買權,-,-,-,-,0,5.6,0,-,-,-,-,,一般
20201126,CBO,202012,17.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,18,買權,-,-,-,-,0,5.1,0,-,-,-,-,,一般
20201126,CBO,202012,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,18.5,買權,-,-,-,-,0,4.61,0,-,-,-,-,,一般
20201126,CBO,202012,18.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,19,買權,-,-,-,-,0,4.11,0,-,-,-,-,,一般
20201126,CBO,202012,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,19.5,買權,-,-,-,-,0,3.61,0,-,-,-,-,,一般
20201126,CBO,202012,19.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,20,買權,-,-,-,-,0,3.11,0,-,-,-,-,,一般
20201126,CBO,202012,20,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,20.5,買權,-,-,-,-,0,2.61,0,-,-,-,-,,一般
20201126,CBO,202012,20.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,21,買權,-,-,-,-,0,2.11,0,-,-,-,-,,一般
20201126,CBO,202012,21,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,21.5,買權,-,-,-,-,0,1.61,0,-,-,-,-,,一般
20201126,CBO,202012,21.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,22,買權,-,-,-,-,0,1.11,0,-,-,-,-,,一般
20201126,CBO,202012,22,賣權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,CBO,202012,22.5,買權,-,-,-,-,0,0.63,7,-,-,-,-,,一般
20201126,CBO,202012,22.5,賣權,-,-,-,-,0,0.07,0,-,-,-,-,,一般
20201126,CBO,202012,23,買權,0.23,0.23,0.23,0.23,2,0.25,9,-,-,0.23,0.14,,一般
20201126,CBO,202012,23,賣權,0.23,0.23,0.23,0.23,1,0.23,1,-,0.31,0.51,0.23,,一般
20201126,CBO,202012,23.5,買權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,CBO,202012,23.5,賣權,-,-,-,-,0,0.52,0,-,-,-,-,,一般
20201126,CBO,202012,24,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,24,賣權,-,-,-,-,0,0.93,0,-,-,-,-,,一般
20201126,CBO,202012,24.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,24.5,賣權,-,-,-,-,0,1.4,0,-,-,-,-,,一般
20201126,CBO,202012,25,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,25,賣權,-,-,-,-,0,1.89,0,-,-,-,-,,一般
20201126,CBO,202012,26,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,26,賣權,-,-,-,-,0,2.89,0,-,-,-,-,,一般
20201126,CBO,202012,27,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202012,27,賣權,-,-,-,-,0,3.89,0,-,-,-,-,,一般
20201126,CBO,202101,18.5,買權,-,-,-,-,0,4.62,0,-,-,-,-,,一般
20201126,CBO,202101,18.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,19,買權,-,-,-,-,0,4.12,0,-,-,-,-,,一般
20201126,CBO,202101,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,19.5,買權,-,-,-,-,0,3.62,0,-,-,-,-,,一般
20201126,CBO,202101,19.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,20,買權,-,-,-,-,0,3.12,0,-,-,-,-,,一般
20201126,CBO,202101,20,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,20.5,買權,-,-,-,-,0,2.62,0,-,-,-,-,,一般
20201126,CBO,202101,20.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,21,買權,-,-,-,-,0,2.12,0,-,-,-,-,,一般
20201126,CBO,202101,21,賣權,-,-,-,-,0,0.01,1,-,-,-,-,,一般
20201126,CBO,202101,21.5,買權,-,-,-,-,0,1.62,0,-,-,-,-,,一般
20201126,CBO,202101,21.5,賣權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,CBO,202101,22,買權,-,-,-,-,0,1.14,0,-,-,-,-,,一般
20201126,CBO,202101,22,賣權,-,-,-,-,0,0.1,0,-,-,-,-,,一般
20201126,CBO,202101,22.5,買權,-,-,-,-,0,0.71,0,-,-,-,-,,一般
20201126,CBO,202101,22.5,賣權,-,-,-,-,0,0.21,0,-,-,-,-,,一般
20201126,CBO,202101,23,買權,-,-,-,-,0,0.38,1,-,-,-,-,,一般
20201126,CBO,202101,23,賣權,0.42,0.42,0.42,0.42,1,0.4,1,-,0.52,0.64,0.42,,一般
20201126,CBO,202101,23.5,買權,-,-,-,-,0,0.16,2,-,-,-,-,,一般
20201126,CBO,202101,23.5,賣權,-,-,-,-,0,0.68,0,-,-,-,-,,一般
20201126,CBO,202101,24,買權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,CBO,202101,24,賣權,-,-,-,-,0,1.04,0,-,-,-,-,,一般
20201126,CBO,202101,24.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,24.5,賣權,-,-,-,-,0,1.45,0,-,-,-,-,,一般
20201126,CBO,202101,25,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,25,賣權,-,-,-,-,0,1.91,0,-,-,-,-,,一般
20201126,CBO,202101,26,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,26,賣權,-,-,-,-,0,2.88,0,-,-,-,-,,一般
20201126,CBO,202101,27,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202101,27,賣權,-,-,-,-,0,3.88,0,-,-,-,-,,一般
20201126,CBO,202103,16,買權,-,-,-,-,0,7.15,0,-,-,-,-,,一般
20201126,CBO,202103,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,17,買權,-,-,-,-,0,6.15,0,-,-,-,-,,一般
20201126,CBO,202103,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,18,買權,-,-,-,-,0,5.15,0,-,-,-,-,,一般
20201126,CBO,202103,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,19,買權,-,-,-,-,0,4.13,0,-,-,-,-,,一般
20201126,CBO,202103,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,20,買權,-,-,-,-,0,3.14,0,-,-,-,-,,一般
20201126,CBO,202103,20,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,21,買權,-,-,-,-,0,2.14,0,-,-,-,-,,一般
20201126,CBO,202103,21,賣權,-,-,-,-,0,0.05,0,-,-,-,-,,一般
20201126,CBO,202103,22,買權,-,-,-,-,0,1.21,0,-,-,-,-,,一般
20201126,CBO,202103,22,賣權,-,-,-,-,0,0.2,0,-,-,-,-,,一般
20201126,CBO,202103,23,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,CBO,202103,23,賣權,-,-,-,-,0,0.56,0,-,-,-,-,,一般
20201126,CBO,202103,24,買權,-,-,-,-,0,0.13,0,-,-,-,-,,一般
20201126,CBO,202103,24,賣權,-,-,-,-,0,1.16,0,-,-,-,-,,一般
20201126,CBO,202103,25,買權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,CBO,202103,25,賣權,-,-,-,-,0,1.96,0,-,-,-,-,,一般
20201126,CBO,202103,26,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,26,賣權,-,-,-,-,0,2.88,0,-,-,-,-,,一般
20201126,CBO,202103,28,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202103,28,賣權,-,-,-,-,0,4.85,0,-,-,-,-,,一般
20201126,CBO,202106,16,買權,-,-,-,-,0,7.15,0,-,-,-,-,,一般
20201126,CBO,202106,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202106,17,買權,-,-,-,-,0,6.15,0,-,-,-,-,,一般
20201126,CBO,202106,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202106,18,買權,-,-,-,-,0,5.15,0,-,-,-,-,,一般
20201126,CBO,202106,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202106,19,買權,-,-,-,-,0,4.17,0,-,-,-,-,,一般
20201126,CBO,202106,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202106,20,買權,-,-,-,-,0,3.18,0,-,-,-,-,,一般
20201126,CBO,202106,20,賣權,-,-,-,-,0,0.05,0,-,-,-,-,,一般
20201126,CBO,202106,21,買權,-,-,-,-,0,2.22,0,-,-,-,-,,一般
20201126,CBO,202106,21,賣權,-,-,-,-,0,0.15,0,-,-,-,-,,一般
20201126,CBO,202106,22,買權,-,-,-,-,0,1.35,0,-,-,-,-,,一般
20201126,CBO,202106,22,賣權,-,-,-,-,0,0.38,0,-,-,-,-,,一般
20201126,CBO,202106,23,買權,-,-,-,-,0,0.68,0,-,-,-,-,,一般
20201126,CBO,202106,23,賣權,-,-,-,-,0,0.77,0,-,-,-,-,,一般
20201126,CBO,202106,24,買權,-,-,-,-,0,0.28,0,-,-,-,-,,一般
20201126,CBO,202106,24,賣權,-,-,-,-,0,1.34,0,-,-,-,-,,一般
20201126,CBO,202106,25,買權,-,-,-,-,0,0.09,0,-,-,-,-,,一般
20201126,CBO,202106,25,賣權,-,-,-,-,0,2.07,0,-,-,-,-,,一般
20201126,CBO,202106,26,買權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,CBO,202106,26,賣權,-,-,-,-,0,2.92,0,-,-,-,-,,一般
20201126,CBO,202106,28,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202106,28,賣權,-,-,-,-,0,4.81,0,-,-,-,-,,一般
20201126,CBO,202109,17,買權,-,-,-,-,0,6.2,0,-,-,-,-,,一般
20201126,CBO,202109,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202109,18,買權,-,-,-,-,0,5.2,0,-,-,-,-,,一般
20201126,CBO,202109,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202109,19,買權,-,-,-,-,0,4.22,0,-,-,-,-,,一般
20201126,CBO,202109,19,賣權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,CBO,202109,20,買權,-,-,-,-,0,3.24,0,-,-,-,-,,一般
20201126,CBO,202109,20,賣權,-,-,-,-,0,0.11,0,-,-,-,-,,一般
20201126,CBO,202109,21,買權,-,-,-,-,0,2.31,0,-,-,-,-,,一般
20201126,CBO,202109,21,賣權,-,-,-,-,0,0.26,0,-,-,-,-,,一般
20201126,CBO,202109,22,買權,-,-,-,-,0,1.49,0,-,-,-,-,,一般
20201126,CBO,202109,22,賣權,-,-,-,-,0,0.52,0,-,-,-,-,,一般
20201126,CBO,202109,23,買權,-,-,-,-,0,0.84,0,-,-,-,-,,一般
20201126,CBO,202109,23,賣權,-,-,-,-,0,0.93,0,-,-,-,-,,一般
20201126,CBO,202109,24,買權,-,-,-,-,0,0.41,0,-,-,-,-,,一般
20201126,CBO,202109,24,賣權,-,-,-,-,0,1.48,0,-,-,-,-,,一般
20201126,CBO,202109,25,買權,-,-,-,-,0,0.18,0,-,-,-,-,,一般
20201126,CBO,202109,25,賣權,-,-,-,-,0,2.18,0,-,-,-,-,,一般
20201126,CBO,202109,26,買權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,CBO,202109,26,賣權,-,-,-,-,0,2.98,0,-,-,-,-,,一般
20201126,CBO,202109,28,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CBO,202109,28,賣權,-,-,-,-,0,4.78,0,-,-,-,-,,一般
20201126,CCO,202012,13,買權,-,-,-,-,0,26.5,0,-,-,-,-,,一般
20201126,CCO,202012,13,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,14,買權,-,-,-,-,0,25.5,0,-,-,-,-,,一般
20201126,CCO,202012,14,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,15,買權,-,-,-,-,0,24.5,0,-,-,-,-,,一般
20201126,CCO,202012,15,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,16,買權,-,-,-,-,0,23.5,0,-,-,-,-,,一般
20201126,CCO,202012,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,17,買權,-,-,-,-,0,22.5,0,-,-,-,-,,一般
20201126,CCO,202012,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,18,買權,-,-,-,-,0,21.5,0,-,-,-,-,,一般
20201126,CCO,202012,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,19,買權,-,-,-,-,0,20.5,0,-,-,-,-,,一般
20201126,CCO,202012,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,20,買權,-,-,-,-,0,19.5,0,-,-,-,-,,一般
20201126,CCO,202012,20,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,21,買權,-,-,-,-,0,18.5,0,-,-,-,-,,一般
20201126,CCO,202012,21,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,22,買權,-,-,-,-,0,17.5,0,-,-,-,-,,一般
20201126,CCO,202012,22,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,23,買權,-,-,-,-,0,16.5,0,-,-,-,-,,一般
20201126,CCO,202012,23,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,24,買權,-,-,-,-,0,15.5,0,-,-,-,-,,一般
20201126,CCO,202012,24,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,25,買權,-,-,-,-,0,14.5,0,-,-,-,-,,一般
20201126,CCO,202012,25,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,26,買權,-,-,-,-,0,13.5,0,-,-,-,-,,一般
20201126,CCO,202012,26,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,27,買權,-,-,-,-,0,12.5,0,-,-,-,-,,一般
20201126,CCO,202012,27,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,CCO,202012,28,買權,-,-,-,-,0,11.5,3,-,-,-,-,,一般
20201126,CCO,202012,28,賣權,-,-,-,-,0,0.01,8,-,-,-,-,,一般
20201126,CCO,202012,29,買權,-,-,-,-,0,10.5,0,-,-,-,-,,一般
20201126,CCO,202012,29,賣權,-,-,-,-,0,0.01,5,-,-,-,-,,一般
20201126,CCO,202012,30,買權,-,-,-,-,0,9.5,3,-,-,-,-,,一般
20201126,CCO,202012,30,賣權,-,-,-,-,0,0.02,17,-,-,-,-,,一般
20201126,CCO,202012,31,買權,-,-,-,-,0,8.5,6,-,-,-,-,,一般
20201126,CCO,202012,31,賣權,-,-,-,-,0,0.03,5,-,-,-,-,,一般
20201126,CCO,202012,32,買權,-,-,-,-,0,7.55,12,-,-,-,-,,一般
20201126,CCO,202012,32,賣權,-,-,-,-,0,0.07,2,-,-,-,-,,一般
20201126,CCO,202012,33,買權,-,-,-,-,0,6.55,11,-,-,-,-,,一般
20201126,CCO,202012,33,賣權,-,-,-,-,0,0.13,0,-,-,-,-,,一般
20201126,CCO,202012,34,買權,-,-,-,-,0,5.6,7,-,-,-,-,,一般
20201126,CCO,202012,34,賣權,-,-,-,-,0,0.23,2,-,-,-,-,,一般
20201126,CCO,202012,35,買權,4,4,4,4,1,4.69,12,0.25,-,4,0.71,,一般
20201126,CCO,202012,35,賣權,0.37,0.37,0.37,0.37,1,0.37,3,0.14,0.24,0.46,0.34,,一般
20201126,CCO,202012,36,買權,-,-,-,-,0,3.84,0,-,-,-,-,,一般
20201126,CCO,202012,36,賣權,-,-,-,-,0,0.57,3,-,-,-,-,,一般
20201126,CCO,202012,37,買權,3.05,3.05,3.05,3.05,4,3.06,4,0.04,-,3.05,0.3,,一般
20201126,CCO,202012,37,賣權,-,-,-,-,0,0.85,3,-,-,-,-,,一般
20201126,CCO,202012,38,買權,-,-,-,-,0,2.37,1,-,-,-,-,,一般
20201126,CCO,202012,38,賣權,-,-,-,-,0,1.21,0,-,-,-,-,,一般
20201126,CCO,202012,39,買權,-,-,-,-,0,1.78,0,-,-,-,-,,一般
20201126,CCO,202012,39,賣權,-,-,-,-,0,1.64,0,-,-,-,-,,一般
20201126,CCO,202012,40,買權,-,-,-,-,0,1.3,3,-,-,-,-,,一般
20201126,CCO,202012,40,賣權,-,-,-,-,0,2.17,0,-,-,-,-,,一般
20201126,CCO,202012,41,買權,-,-,-,-,0,0.92,0,-,-,-,-,,一般
20201126,CCO,202012,41,賣權,-,-,-,-,0,2.77,0,-,-,-,-,,一般
20201126,CCO,202012,42,買權,-,-,-,-,0,0.63,1,-,-,-,-,,一般
20201126,CCO,202012,42,賣權,-,-,-,-,0,3.45,0,-,-,-,-,,一般
20201126,CCO,202012,43,買權,0.36,0.36,0.36,0.36,2,0.42,2,-,-,0.36,0.36,,一般
20201126,CCO,202012,43,賣權,-,-,-,-,0,4.2,0,-,-,-,-,,一般
20201126,CCO,202012,44,買權,-,-,-,-,0,0.27,0,-,-,-,-,,一般
20201126,CCO,202012,44,賣權,-,-,-,-,0,5,0,-,-,-,-,,一般
20201126,CCO,202012,45,買權,-,-,-,-,0,0.17,0,-,-,-,-,,一般
20201126,CCO,202012,45,賣權,-,-,-,-,0,5.85,0,-,-,-,-,,一般
20201126,CCO,202101,27,買權,-,-,-,-,0,12.55,0,-,-,-,-,,一般
