年齡,性別,幼兒園_幼兒園,幼兒園_特教學校,國小_國民小學,國小_特教學校,國小_國小補校,國中_國民中學,國中_特教學校,國中_國中補校,高級中等_普通科,高級中等_專業群(職業)科,高級中等_綜合高中,高級中等_實用技能學程,高級中等_進修部(學校),高級中等_特教學校,高級中等_五專1-3年,大專校院_專科(不含五專前三年),大專校院_學士班,大專校院_研究所,宗教研修學院_學士班,宗教研修學院_研究所,空大及大專進修學校_二專,空大及大專進修學校_二技,空大及大專進修學校_學士班
17歲,女,0,0,0,0,34,7,0,18,51696,45539,8037,4276,3685,521,12661,15,781,0,0,0,3,0,0
18歲,男,0,0,0,0,20,0,0,8,1950,4057,396,649,2699,297,722,3770,87578,0,8,0,996,0,0
18歲,女,0,0,0,0,36,9,0,10,1759,2455,293,308,1695,184,1693,11283,86936,0,10,0,1170,1,0
19歲,男,0,0,0,0,22,0,0,8,166,1014,73,153,1223,48,96,3407,95684,0,12,0,1126,1,34
19歲,女,0,0,0,0,125,0,0,15,80,612,35,93,750,34,123,11438,94441,1,19,0,1288,7,45
20歲,男,0,0,0,0,12,0,0,12,21,365,7,58,715,3,23,1091,98338,10,10,0,647,248,131
20歲,女,0,0,0,0,165,0,0,7,12,311,8,37,487,6,43,2427,102942,18,16,0,719,446,91
21歲,男,0,0,0,0,18,0,0,5,7,244,3,41,441,6,19,428,110897,173,8,0,537,539,205
21歲,女,0,0,0,0,216,0,0,6,1,239,3,14,309,5,14,576,117212,180,16,0,503,745,179
22歲,男,0,0,0,0,693,0,0,924,4,200,1,102,2477,0,6,174,41716,13078,7,1,400,438,241
22歲,女,0,0,0,0,8264,0,0,4738,1,187,4,127,3425,0,13,240,35884,8669,5,4,384,426,147
23歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,144,17293,17341,4,1,274,346,249
23歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,13080,11268,1,6,238,300,153
24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,98,8500,12177,2,5,216,304,187
24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,70,5868,8273,1,6,205,216,136
25歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,4886,7769,1,4,182,285,165
25歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,70,3134,5844,1,4,138,186,124
26歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,2963,5042,0,4,159,264,135
26歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,50,1857,4149,0,7,149,153,123
27歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,108,1926,3944,0,8,177,226,136
27歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,69,1402,3530,0,3,118,168,123
28歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,104,1530,3427,2,1,142,209,115
28歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51,1093,3120,0,6,126,149,103
29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,61,1244,2902,0,5,149,132,110
29歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,863,2590,0,7,129,139,120
30歲及以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,835,9420,43657,8,90,1440,2637,3218
30歲及以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1029,13756,39096,18,126,2844,4117,6181
